"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,174,280,"Royal Champion","fhfjdkfj❤️CR","#G08G0CPUP","Aîné",9000,4500
2,349,400,"Royal Champion","&lt;c9&gt;Данчик (RU)","#28Y0QGJR","Chef",9000,4500
3,328,0,"Royal Champion","&lt;c2&gt;Dimas","#Y9VVQ2J8C","Aîné",9000,4500
4,525,350,"Royal Champion","MarhMalloW","#88V2GR8J0","Aîné",9000,4500
5,248,248,"Royal Champion","Riddick","#PLL0RQ8RV","Membre",9000,4500
6,284,344,"Royal Champion","shad1k","#URP28VVL8","Membre",9000,4500
7,232,320,"Royal Champion","Orion","#2JLQ2GVC8","Chef adjoint",9000,4500
8,94,200,"Royal Champion","ᵏᵃʳᵃᶦ","#CU82LQG8R","Membre",9000,4500
9,196,280,"Royal Champion","Master_Key","#2YCYCR922","Aîné",9000,4500
10,164,0,"Royal Champion","Mandarin","#8G2GUVQQL","Membre",9000,4500
11,0,0,"Royal Champion","SARES","#Q2C9PL2C","Membre",9000,2250
12,194,240,"Royal Champion","Kaktus","#J8QPU888L","Membre",9000,2250
13,0,0,"Royal Champion","Game Spass™️","#JPQQGUCL","Membre",9000,2250
14,87,120,"Royal Champion","Славик","#9GRR98RLG","Membre",9000,2250
15,8,0,"Royal Champion","&lt;c3&gt;qwizencvh死","#RUJG0L2G0","Membre",9000,2250
16,0,0,"Royal Champion","InsteadCLOUDあ","#29V2CGCCV","Membre",9000,2250
17,48,200,"Grand Champion","数学 I fhfjdkfj✨","#CUGVUGYG9","Membre",8784,2196
18,128,0,"Grand Champion","==PisosPro==","#Q80VQ8VU","Chef adjoint",8590,2147
19,0,0,"Grand Champion","STM❤Gogimaster","#8CJQ0PQ","Chef adjoint",8562,2140
20,60,160,"Champion","Ķąìźeń","#Y2PYV2208","Membre",8470,2117
21,230,200,"Champion","Royaler","#PLJPLGJL2","Membre",8425,1011
22,263,0,"Champion","lucas","#28LQ2LVPL","Membre",8262,991
23,0,0,"Champion","MishaSok","#8LG2V8V89","Membre",8196,983
24,104,320,"Champion","Ars'","#CQCUYJJ8J","Membre",8180,981
25,178,240,"Champion","bera","#2G20GLYG","Membre",8154,978
26,104,0,"Champion","Gor","#PJRJPG2L9","Membre",8150,978
27,132,280,"Champion","&lt;c3&gt;ГoRыNыCh","#G09V22LUV","Membre",8126,975
28,219,360,"Champion","Richard","#9CQUJPQRL","Membre",8081,969
29,8,40,"Champion","Marius","#2VLJCP0VU","Membre",8058,966
30,76,0,"Champion","гейпарад","#CJU8CVPPP","Membre",8037,964
31,87,0,"Champion","Muxriddin","#PYYQVU22C","Membre",8033,803
32,0,0,"Champion","Чистый Кайф","#2R02C0YPR","Membre",8024,802
33,106,200,"Champion","Monarch:) "_"","#QQUGJJ209","Membre",8003,800
34,247,240,"Master III","Giorno","#2GCCLLYPC","Membre",7867,786
35,46,0,"Master III","⁶Maksim⁹❤️⁶69⁹","#2CCCJLU8Q","Chef adjoint",7847,784
36,97,0,"Master III","Cepera","#2JR2RPUQC","Membre",7799,779
37,296,0,"Master III","какой-то чел","#92YU2JRUU","Membre",7750,775
38,382,200,"Master III","андрей","#8JUUQRG9","Membre",7714,771
39,166,40,"Master III","&lt;c3&gt;DraviGondon","#QJCQ0JJLY","Membre",7563,756
40,58,180,"Master III","TENDO","#C9222RY0R","Membre",7530,753
41,164,160,"Master II","дрон","#C2GVR2JP9","Membre",7447,223
42,68,160,"Master II","Mr.Poker","#2G8QJV9R","Membre",7375,221
43,319,340,"Master II","K_U_P_L_I_0_N","#UJP092VPV","Membre",7313,219
44,118,0,"Master II","Титан","#U09Q980JY","Membre",7260,217
45,92,320,"Master II","инквизитор","#U8R8QYCJY","Membre",7240,217
46,30,80,"Master II","МЕЛОК","#PGVYJGY9Y","Membre",7128,213
47,62,270,"Master II","KRONOS","#V9Y8L9YY2","Membre",7010,210
48,1,0,"Arène 12","ПаFFoS","#V88QG0QVP","Chef adjoint",3841,115
