"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","利姆露・坦派斯特","#80GC92G9","Co-leader",9000,4500
2,0,0,"Royal Champion","传说中的勇者","#2G99LR8PJ","Elder",9000,4500
3,0,0,"Royal Champion","HS19","#200R8L08","Elder",9000,4500
4,0,0,"Royal Champion","Chung","#2JRJPYYGJ","Co-leader",9000,4500
5,0,0,"Royal Champion","lucas","#9RR9CPY8","Elder",9000,4500
6,0,0,"Royal Champion","王者寶殿｜魔尊｜弗拉明戈","#82J8GJL80","Co-leader",9000,4500
7,0,0,"Royal Champion","GarryGoh","#2PLCPLP8","Co-leader",9000,4500
8,0,0,"Royal Champion","nth2worry","#9YY09QJG9","Co-leader",9000,4500
9,0,0,"Royal Champion","KS","#GRGPGUCC","Co-leader",9000,4500
10,0,0,"Royal Champion","sohai","#899C9V9QC","Elder",9000,4500
11,0,0,"Royal Champion","CJ","#8CC9PQL2","Co-leader",9000,2250
12,0,0,"Royal Champion","飞佟程","#JQPQCUPJ","Co-leader",9000,2250
13,0,0,"Royal Champion","oreo blueberry","#LC8YG0G","Elder",9000,2250
14,0,0,"Royal Champion","SInG","#CUUQ2YV","Elder",9000,2250
15,0,0,"Royal Champion","CHN丨Hunter✨","#GRLUJL92","Co-leader",9000,2250
16,0,0,"Royal Champion","傑瀚","#909V8YYQG","Co-leader",9000,2250
17,0,0,"Royal Champion","★SASUKE佐助★","#28YPRVYJ8","Co-leader",9000,2250
18,0,0,"Royal Champion","i$ d3nVy","#2GC00UCPL","Co-leader",9000,2250
19,0,0,"Royal Champion","Braxton","#PPCVV90Q","Co-leader",9000,2250
20,0,0,"Royal Champion","Tommy","#228JGGQUU","Co-leader",9000,2250
21,0,0,"Royal Champion","✨Jiankai✨","#99Y02VY8Q","Co-leader",9000,1080
22,0,0,"Royal Champion","HIAO★神神","#9JV0VYR0","Co-leader",9000,1080
23,0,0,"Royal Champion","王者寶殿※天尊※傑聖","#PP8P99UR","Leader",9000,1080
24,0,0,"Royal Champion","サムライ","#LY2RQ0P2G","Elder",9000,1080
25,0,0,"Royal Champion","Ops Wahahaha !!","#PYV8VCC0","Co-leader",9000,1080
26,0,0,"Royal Champion","isaac","#RP0GC8C9","Elder",9000,1080
27,0,0,"Royal Champion","st@rry3sky","#Y2R0P0RC","Co-leader",9000,1080
28,0,0,"Grand Champion","Jensen Saw✨","#29V0QJUU","Co-leader",8759,1051
29,0,0,"Grand Champion","Danny","#20PL9YR2L","Co-leader",8654,1038
30,0,0,"Grand Champion","CAISIN","#RY8CC0R","Co-leader",8529,1023
31,0,0,"Champion","#Swag","#9J828J92","Co-leader",8356,835
32,0,0,"Champion","lovenko","#8YULYRQR","Co-leader",8237,823
33,0,0,"Champion","yschong","#GL9JJ090","Co-leader",8153,815
34,0,0,"Champion","nch","#CP9UQCC","Elder",8000,800
35,0,0,"Master III","『火拳艾斯』ACE ♠️","#2GURJP9QY","Elder",7831,783
36,0,0,"Master III","Axe219","#UUJV8QU0","Co-leader",7591,759
