"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","MILLER35","#P2V98GVR","Anziano",8652,4326
2,0,0,"Champion","polamalu","#2QYJ8R9CG","Capo",8072,4036
3,0,0,"Champion","Dawnyyy","#LQQPVVRP0","Anziano",8000,4000
4,0,0,"Master III","harrison","#2G2G2VQ0R","Anziano",7942,3971
5,28,78,"Master III","jason","#CJ9Q8U9PC","Membro",7754,3877
6,36,0,"Master III","DaddyDan","#22GJRVY0V","Membro",7751,3875
7,54,40,"Master II","Mike","#9U80QUUY","Membro",7353,3676
8,80,100,"Master II","Austin","#LV8PJ9YP","Co-capo",7265,3632
9,46,90,"Master II","jackjen","#92YG0Q28","Anziano",7189,3594
10,0,0,"Master II","Dababyy","#8PYCCCPJ0","Membro",7090,3545
11,62,0,"Master II","taco man2401","#2YV88YJP","Membro",7065,1766
12,0,0,"Master II","Xaviers Grandpa","#92RR9PC0","Anziano",7053,1763
13,0,0,"Master II","ford","#P0JU20C","Membro",7000,1750
14,0,0,"Master I","A Forest","#P0GRJG202","Membro",6935,1733
15,0,10,"Master I","mäx","#LGPYJR9QP","Membro",6706,1676
16,92,40,"Master I","noooo","#UR20GRU9Q","Anziano",6644,1661
17,0,0,"Master I","Sir Squinty","#RQ2PQVR8R","Membro",6636,1659
18,0,0,"Master I","Jumpman_23","#2QRLUUVR","Membro",6624,1656
19,6,0,"Master I","Connor","#VR9YLJQ","Membro",6592,1648
20,0,0,"Master I","Bryce","#8UVURVR0","Anziano",6588,1647
21,0,0,"Master I","Chris Hansen","#9LR9YQCJ2","Membro",6563,787
22,0,0,"Master I","nintend8oe","#C2LJC8G9Y","Membro",6512,781
23,0,0,"Challenger III","Mazzo","#2CJLU8JC","Membro",6186,742
24,0,0,"Challenger III","dragonslayer","#LQVYR2QQU","Membro",6173,740
25,0,0,"Challenger III","DAWNYYY Jr.","#VLGQ928CG","Membro",6119,734
26,0,0,"Challenger III","Lil' Nardo","#2RG9QC9PC","Membro",6101,732
27,0,0,"Challenger II","gob","#QGY2Y0VCG","Membro",5669,680
28,23,30,"Challenger I","mogood","#QRY2P8PCV","Anziano",5265,631
29,0,0,"Challenger I","John","#RUPYUYQ","Membro",5183,621
30,0,0,"Challenger I","Jdizzy","#CC8JUQGJ2","Membro",5096,611
31,67,0,"Arena 14","Tristan","#JGRJVLU2","Anziano",4834,483
32,0,10,"Arena 12","Almighty Lando","#9P920Q0QL","Membro",3923,392
33,8,80,"Arena 10","dcm23","#V20UU89U2","Membro",3207,320
34,6,30,"Arena 8","kk","#VQGYLLUQP","Membro",2590,259
35,0,0,"Arena 7","öw KÏŁŁĀ","#YJJUVQ8UC","Membro",2034,203
36,0,0,"Arena 4","fearthespear","#JP988GUGC","Membro",1185,118
37,0,0,"Arena 1","dirj","#UGYLYGRCQ","Membro",232,23
38,0,0,"Arena 1","3mk","#UQ20VJRLJ","Membro",60,6
