"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,612,440,"Royal Champion","领风者","#ULQGJLJVV","Anziano",9000,4500
2,195,40,"Royal Champion","这是派大星","#CJ22QL8UC","Anziano",9000,4500
3,80,0,"Royal Champion","keat","#P2J0L2LLC","Membro",9000,4500
4,501,480,"Grand Champion","Nintendo","#JC9Q0JUQC","Anziano",8888,4444
5,1050,0,"Grand Champion","powerful3","#8UGQUR8R","Capo",8657,4328
6,204,160,"Grand Champion","Light Knight","#YP9GPC8C","Membro",8639,4319
7,110,0,"Grand Champion","happyaik","#92GYQY8G","Anziano",8589,4294
8,0,80,"Grand Champion","小霸王","#L2CLULU8","Membro",8530,4265
9,482,400,"Champion","sb","#P82VUPCQP","Co-capo",8259,4129
10,170,0,"Champion","€madness€","#8G08GY90C","Anziano",8123,4061
11,198,320,"Champion","拳制龙丶","#V9LG9UYR9","Membro",8054,2013
12,798,560,"Champion","喷火龙","#JLUL229Q","Anziano",8000,2000
13,222,0,"Master III","佳琳","#RY2VPPCJ","Anziano",7829,1957
14,415,320,"Master III","豪.","#PCVQJLVC","Co-capo",7783,1945
15,388,400,"Master III","(✞␈ramtin␈✞)","#GLCLQYG09","Membro",7777,1944
16,269,0,"Master III","HeeeYaaa","#RVVLQU8JQ","Anziano",7748,1937
17,222,280,"Master III","嘿-修勾","#CVRG8J9CV","Anziano",7643,1910
18,396,0,"Master III","Joe","#R8VP98GC9","Anziano",7628,1907
19,302,0,"Master III","我的内裤是粉红色的","#P2YYJ8GV0","Membro",7581,1895
20,164,200,"Master II","后来才知道","#2CY92VVLL","Anziano",7405,1851
21,352,400,"Master II","Blacky Chan","#2YG9GRG2","Anziano",7314,877
22,34,280,"Master II","SKYstar","#G02PYLRVJ","Membro",7248,869
23,54,160,"Master II","brand","#V8GUGJR80","Membro",7229,867
24,272,0,"Master II","wan","#82GPCPPRU","Co-capo",7202,864
25,435,440,"Master II","Floating Ice","#VR8VV8RUL","Co-capo",7201,864
26,0,40,"Master II","shoosf","#22UY2GVY","Membro",7108,852
27,162,400,"Master II","殺姐姐","#RQPUC9YLU","Co-capo",7068,848
28,222,0,"Master I","SK","#809UY8QVU","Co-capo",6935,832
29,534,400,"Master I","P白家S战士","#2CG8QGPJV","Anziano",6852,822
30,110,280,"Master I","耿鬼","#U2Q2LLYQJ","Anziano",6849,821
31,114,440,"Master I","嘿 兄弟","#U02G2PY99","Anziano",6835,683
32,156,280,"Master I","love","#20RGYCGJJ","Anziano",6826,682
33,18,40,"Master I","LSZ888","#QPJ9YVPPQ","Membro",6799,679
34,438,416,"Master I","我是新手别打我","#C82YPR9QQ","Anziano",6788,678
35,304,424,"Master I","妹穿裤子","#CJ09QV898","Membro",6747,674
36,42,120,"Master I","你见过我的全盛时期？","#VPY9RUV9L","Membro",6684,668
37,32,280,"Master I","士多贝比","#9U0RGGR2C","Co-capo",6679,667
38,284,360,"Master I","Super liar","#UY0VYUU2C","Anziano",6652,665
39,52,80,"Master I","逆天邪神","#C8VJRR8GL","Membro",6649,664
40,70,280,"Master I","KINGKONG_DMix","#UUVQUURGL","Membro",6625,662
41,100,200,"Master I","bryant","#U0JJC2LVV","Membro",6526,195
42,187,480,"Master I","这个人还在饿","#VCC8R0C9R","Anziano",6510,195
43,16,80,"Challenger III","Red Lava”s","#LCJ899P08","Membro",6263,187
44,301,448,"Challenger III","Kxi","#RVRG0QRC","Anziano",6210,186
45,210,440,"Challenger III","chfhdjsnnf","#VVVUYVLUY","Membro",6204,186
46,16,560,"Challenger II","Chrono☄️","#QPGRJ8QC","Anziano",5556,166
47,494,440,"Challenger I","摇摇淋先","#QQ098C298","Co-capo",5001,150
