"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,34,0,"Grand Champion","99MadKay","#LP9Y0CYYP","Chef adjoint",8822,4411
2,36,40,"Champion","LADY STARK","#PQL8U8VQ","Chef adjoint",8065,4032
3,0,0,"Champion","•AL£X•","#8CCL0Y8LV","Chef",8059,4029
4,138,169,"Master III","coomgoblin","#L0R2289PJ","Aîné",7927,3963
5,150,40,"Master III","ant4","#PPRPP8JR","Aîné",7803,3901
6,192,60,"Master III","Mr. Nova","#YYY9JL0U","Aîné",7693,3846
7,0,0,"Master II","Sam08","#2VJP8JPG","Membre",7400,3700
8,0,0,"Master II","Clint1026","#J0P2VQVQ","Chef adjoint",7243,3621
9,32,0,"Master II","brown891","#92RPUC9R","Chef adjoint",7224,3612
10,18,40,"Master II","Darth Banana","#9YCQVYC","Chef adjoint",7148,3574
11,0,0,"Master II","licktheasscheek","#P08GV80PU","Aîné",7120,1780
12,96,160,"Master II","bdubb","#8CCPQU9G","Aîné",7027,1756
13,46,20,"Master I","abu alreem","#9U9099JY8","Membre",6931,1732
14,0,0,"Master I","sackuhnuts","#2CLPV8YGV","Chef adjoint",6925,1731
15,69,200,"Master I","Giuli","#Q2Y90JC2Y","Membre",6766,1691
16,90,160,"Master I","ame_05","#P0VG00CQQ","Aîné",6740,1685
17,0,0,"Master I","ItsGusso","#LY822C8UC","Aîné",6663,1665
18,54,0,"Master I","4thepuss¥","#8QQG2RVLY","Membre",6629,1657
19,48,30,"Master I","ELzanca","#P0JP0CLJC","Membre",6560,1640
20,0,0,"Challenger III","Rona-Ruga","#LG29R9Q0V","Chef adjoint",6433,1608
21,0,0,"Challenger III","tromo32","#G299YUYC","Aîné",6244,749
22,28,30,"Challenger III","coleYT","#JVCC8CCJ","Membre",6201,744
23,0,0,"Challenger III","Obtusus","#9JGQGQQ09","Membre",6152,738
24,0,40,"Challenger III","꧁༒•TheKing•༒꧂","#ULPGRQVRR","Membre",6094,731
25,0,0,"Challenger II","PO 23","#YY8YV8VQU","Membre",5882,705
26,10,0,"Challenger II","panther","#80C9GPQJ","Aîné",5792,695
27,0,0,"Challenger II","KillerPanda","#8YRLJR8GC","Membre",5763,691
28,0,0,"Challenger II","H A M A D","#99J0V2GQR","Membre",5700,684
29,0,40,"Challenger II","Space Ninja","#PCPCVJ82","Aîné",5530,663
30,0,0,"Challenger I","elLinthisbih","#VPJPJVJRY","Aîné",5444,653
31,0,0,"Challenger I","JouseNotJouse","#9C8L0QR0G","Aîné",5435,543
32,0,0,"Challenger I","ryebread","#8GRJRL8CQ","Chef adjoint",5326,532
33,0,0,"Challenger I","Sir Nicolaus","#8LYCCCPL","Membre",5147,514
34,0,0,"Challenger I","JONIjav","#C80YLUC9J","Membre",5000,500
35,0,0,"Arène 9","Chaka","#VUJLJUYLL","Aîné",2720,272
