"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,36,0,"Royal Champion","Pulkit Rohila","#YL2GLU8G","Medledare",9000,4500
2,38,94,"Royal Champion","devilLucifer","#CUU8U0C90","Medledare",9000,4500
3,20,0,"Grand Champion","Swaraj","#PP0GQGP","Medledare",8898,4449
4,0,0,"Grand Champion","Weezy","#8P2CLVPQ","Medledare",8719,4359
5,105,80,"Grand Champion","Sudeep Rauta","#8UYJR8JRJ","Medlem",8539,4269
6,10,100,"Grand Champion","loop","#9088GGGJG","Elder",8500,4250
7,0,0,"Champion","D.G","#2GPLUJQ2","Medlem",8228,4114
8,138,120,"Champion","@vi_dude","#8P2CUPVC8","Elder",8078,4039
9,0,0,"Champion","demigod","#U0GJ9JQJV","Medlem",8062,4031
10,0,0,"Champion","heisen","#YCL0V8JYQ","Medledare",8021,4010
11,92,0,"Master III","baltali","#2L0JCVVQP","Elder",7912,1978
12,20,16,"Master III","Spooky_-","#80UP8CGG","Medlem",7826,1956
13,0,40,"Master III","©®AZ¥W€€D","#8G9Y2LQPQ","Ledare",7792,1948
14,44,40,"Master III","Pranav","#92YLV29LV","Medledare",7665,1916
15,0,0,"Master III","Pixel","#Y8UC8LV28","Medledare",7592,1898
16,36,0,"Master III","JINNO","#Y8J9GGQGP","Elder",7540,1885
17,29,60,"Master II","saksham","#2V2UGLCJU","Medlem",7344,1836
18,0,0,"Master II","ganjedi","#VG9CYU8YC","Medlem",7324,1831
19,0,0,"Master II","Knight king","#89JQR9RLR","Medlem",7221,1805
20,0,0,"Master II","ANISH","#Q2JG2R0J0","Medlem",7142,1785
21,0,0,"Master II","saksham","#890YU90PL","Elder",7130,855
22,74,90,"Master II","Arihant","#P9008QC2V","Medlem",7093,851
23,0,0,"Master II","IRON MAN","#QV982Y08","Medlem",7057,846
24,0,0,"Master II","GrimReaper","#890UV9V8L","Medlem",7028,843
25,0,0,"Master II","Fuufa Ji","#8LLUQY8RY","Medledare",7000,840
26,0,0,"Master II","divyanshu","#P02VVR82","Medlem",7000,840
27,0,0,"Master I","i am good","#2L82P8V2Y","Medlem",6634,796
28,38,40,"Challenger III","pro","#GV2PRQPPQ","Medlem",6246,749
29,0,0,"Challenger II","Plague","#UUVCQ0GU2","Medlem",5735,688
30,0,0,"Challenger II","Rugved69","#UCQ8YPCR9","Medlem",5692,683
31,0,0,"Challenger II","TITU MAMA","#RVYLC29GU","Medlem",5526,552
32,0,0,"Arena 13","supercell","#2PL2GY9QY","Medlem",4320,432
