"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,126,0,"Grand Champion","Shedidos","#QR2L8UVYU","Co-leider",8720,4360
2,0,0,"Champion","οχιδενΕιναιΜαμα","#PC9CP08GY","Oudste",8118,4059
3,30,80,"Master III","D Meto","#GJGRU0GQJ","Co-leider",7608,3804
4,0,0,"Master III","3hdy","#20VQ28CU","Oudste",7561,3780
5,36,20,"Master II","wagih","#90PU0U2P9","Co-leider",7302,3651
6,28,56,"Master II","tok3","#Q2Q9U2UJ0","Oudste",7286,3643
7,0,0,"Master II","koko","#8QGL8PRGP","Oudste",7285,3642
8,0,0,"Master II","356 mob","#U2CCY209U","Oudste",7178,3589
9,0,0,"Master II","ABR17","#Q20C9RV9","Oudste",7178,3589
10,0,0,"Master II","adeldola","#GPR0RYRUV","Co-leider",7117,3558
11,76,140,"Master II","NIKIN✨","#9LUUURPQR","Oudste",7058,1764
12,0,0,"Master I","stathis","#P8PLRGRVL","Co-leider",6930,1732
13,0,0,"Master I","titos-13-☘️☘️☘️","#PLLGQ9LR2","Co-leider",6873,1718
14,104,270,"Master I","Nicklass_Ytube","#88VVL8L89","Lid",6870,1717
15,40,120,"Master I","ghours","#P08CLCPCR","Co-leider",6863,1715
16,10,90,"Master I","chris hours","#PCUJPL2JP","Co-leider",6753,1688
17,70,0,"Master I","bandito","#9JGQ80QQJ","Co-leider",6660,1665
18,0,0,"Master I","Jimaras","#L20RQ2R2","Lid",6640,1660
19,100,0,"Challenger III","&lt;c6&gt;malos","#JG0GC0Q2Q","Lid",6313,1578
20,0,0,"Challenger III","z bnsnx","#R8Y0U8PR9","Lid",6313,1578
21,10,40,"Challenger III","antrax","#G8Q9U89R","Lid",6246,749
22,186,0,"Challenger III","VENOM","#29UPQ88JU","Leider",6214,745
23,0,0,"Challenger II","leo","#CPP9QQQCJ","Lid",5819,698
24,0,0,"Challenger II","SleepY!?","#R8V0GQ0PV","Co-leider",5703,684
25,0,0,"Challenger II","mostafa abdeen","#PYLRCLJ8","Lid",5584,670
