"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,24,0,"Royal Champion","マッポンズ","#VR2CC28V","Chef",9000,4500
2,24,0,"Royal Champion","Caraxes✨","#G9LQC2RCQ","Membre",9000,4500
3,24,0,"Royal Champion","レインノイズ","#2V9VV0L99","Membre",9000,4500
4,24,10,"Grand Champion","ruka","#2VUVRULQ","Membre",8579,4289
5,0,0,"Master III","taka","#P98C2QUPU","Membre",7855,3927
6,0,0,"Master I","カムホーム","#2UGYRPVQR","Membre",6922,3461
7,0,0,"Master I","shintawow","#PG9G09LCV","Membre",6779,3389
8,0,0,"Challenger III","メーメー","#8808GQL9","Membre",6425,3212
9,0,0,"Challenger II","hat","#PVUU8VYG","Membre",5640,2820
10,0,0,"Challenger I","ぱぴおん","#PY8URUGY2","Membre",5613,2806
11,0,0,"Challenger I","ちんが","#P0899JPJ","Membre",5609,1402
12,10,96,"Challenger II","soar","#PJ90RVRC","Membre",5563,1390
13,0,0,"Challenger I","あかさ","#20GUP0RQV","Membre",5428,1357
14,0,0,"Challenger I","みそ汁飲ませたろ","#CPGGPRL","Chef adjoint",5402,1350
15,0,0,"Arène 13","だれかさん","#VR28UUC9","Chef adjoint",4222,1055
16,0,0,"Arène 13","伊部理子","#828CY8P8","Chef adjoint",4354,1088
