"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,74,0,"Champion","✨BXJay✨","#L28PC9C","Anziano",8334,4167
2,444,0,"Champion","mdndhdjdjdhussh","#PQCC2PYQ","Co-capo",8265,4132
3,250,0,"Champion","Dreezus","#PVLQVL9U","Anziano",8187,4093
4,160,40,"Champion","WESTON_27","#8CVGL8U0","Anziano",8163,4081
5,38,120,"Champion","Thomas","#JGVL0P9R0","Membro",8146,4073
6,448,0,"Champion","Darth Patriot","#9JUV8JUV","Capo",8039,4019
7,8,0,"Champion","andrew0317","#R2CUCR8U","Anziano",8000,4000
8,204,360,"Master III","camo","#PP9GQGYPV","Co-capo",7836,3918
9,233,430,"Master III","xXRamonskieXx","#8PRQ99L8","Membro",7653,3826
10,82,200,"Master III","Gobln","#Y9GR989VJ","Anziano",7602,3801
11,106,160,"Master III","Samuel N","#8GJR8JCR","Membro",7557,1889
12,87,120,"Master II","R2D2","#C290VRQC","Co-capo",7408,1852
13,18,40,"Master II","Acez","#CPPGCPPQQ","Membro",7404,1851
14,236,40,"Master II","G-CLAN","#28L92JYU","Co-capo",7354,1838
15,0,0,"Master II","MagicMan","#2Q2VP809G","Membro",7310,1827
16,127,40,"Master II","TheDonMega","#98QCPVRR","Co-capo",7299,1824
17,0,0,"Master II","Josie","#P2VC2GY8J","Membro",7259,1814
18,18,0,"Master II","putland","#28U08L82C","Co-capo",7233,1808
19,247,0,"Master II","Atomic","#PQV0PV9QC","Co-capo",7224,1806
20,8,40,"Master II","JCW","#9JP0GQRL","Membro",7190,1797
21,0,0,"Master II","holakele","#L0PRUGPU9","Membro",7073,848
22,0,0,"Master II","LilDigBar","#VG08YJ9C9","Membro",7072,848
23,27,40,"Master II","Kristofferson","#9PGG2CG0U","Anziano",7038,844
24,0,0,"Master II","Franco588","#PGPPVGLGP","Membro",7033,843
25,0,0,"Master II","Tylerok","#8U29LQGVR","Membro",7001,840
26,212,400,"Master I","bojodawg","#P2LL8G289","Anziano",6791,814
27,0,0,"Master I","Ace","#2QPQC8VLC","Membro",6714,805
28,0,0,"Master I","ace","#98C02LV89","Anziano",6711,805
29,498,440,"Challenger III","KnackeredCow","#UC98YC288","Anziano",6270,752
30,0,0,"Challenger III","Caitlin","#88JQUGR0U","Membro",6264,751
31,90,0,"Challenger III","QDubb","#9QRQJU8P","Anziano",6115,611
32,0,0,"Challenger III","Dylpickle","#C9PRPU29G","Membro",6079,607
33,238,600,"Challenger III","SOLO","#VRRY8YJ","Anziano",6000,600
34,38,80,"Challenger II","bryan_455","#9LU8P2PPQ","Membro",5875,587
35,172,360,"Challenger II","She-Ra","#L8YJLVG8V","Co-capo",5783,578
36,26,40,"Challenger II","PlantsVZombies","#RUR09LRR0","Membro",5692,569
37,44,0,"Challenger II","Rocster","#YU8G0PURP","Membro",5536,553
38,138,360,"Challenger II","wall of walsh","#9R9L0P8Y8","Membro",5500,550
39,106,120,"Challenger I","Marco","#YVLGPCV0P","Membro",5416,541
40,88,320,"Challenger I","Chester (F)","#LRL0JUPV9","Anziano",5347,534
41,0,0,"Challenger I","ashton1234","#J8G0RCRUU","Membro",5346,160
42,0,0,"Challenger I","timmy bob","#JPRYCCUJU","Membro",5346,160
43,91,160,"Challenger I","D 3","#UCCC2PLVV","Membro",5291,158
44,8,40,"Challenger I","theborafr","#88LY0PU9Q","Anziano",5100,153
45,0,0,"Arena 4","LittleMan13","#VPU8YPRLC","Membro",1061,31
