"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,0,"Master II","Caleb","#G8RPP9PU","Üye",7000,3500
2,0,10,"Master I","Striker","#2P9GQLC8J","Üye",6879,3439
3,0,0,"Master I","DATGUY","#228GG8R99","Lider",6622,3311
4,0,0,"Challenger III","Mokey_bafoon :)","#GJ2QVP29L","Üye",6391,3195
5,0,0,"Challenger III","SITDOWNBOI312","#Q92JR2RRJ","Üye",6379,3189
6,0,0,"Challenger II","Mother Goose","#YL8URVYG0","Üye",5965,2982
7,0,0,"Challenger I","keegan","#P29CVY0VU","Üye",5335,2667
8,0,0,"Challenger I","Voits Alt","#JCU9VP90P","Üye",5264,2632
9,0,0,"Challenger I","sickbrah","#GRV0LP2LY","Üye",5182,2591
10,0,0,"3 Arena","savageman #alex","#2J2R8U8VJ","Üye",754,377
