"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","Alexa","#2J0GGVP99","Medlem",7000,3500
2,0,0,"Challenger I","oli","#99PR9JRR0","Medlem",5019,2509
3,0,0,"Arena 14","maumay","#2RC9CJ0G9","Medlem",4699,2349
4,0,0,"Arena 13","Laury","#929UPV2Y","Medlem",4200,2100
5,0,0,"Arena 10","antuan","#C9R8QCLUR","Medlem",3031,1515
6,0,0,"Arena 9","Dane","#JC0GV202L","Ledare",2691,1345
7,0,0,"Arena 5","Roys","#V2G8GU9RR","Medlem",1300,650
8,0,0,"Arena 10","Dereck","#RCY0VQ9P0","Medlem",3000,1500
9,0,0,"Arena 13","Chipigoru","#2LL22J0J2","Medlem",4322,2161
10,0,0,"Arena 3","Cherokee Leon","#QQGQJQPUR","Medlem",840,420
11,0,0,"Arena 14","Edd","#2U8LCLVR9","Medlem",4735,1183
