"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger I",""¢€$@√"","#2G9Y9CQRV","عضو",5109,2554
2,0,0,"الساحة 2","hakakshin","#UUR8QP22G","عضو",412,206
3,0,0,"الساحة 6","LEVI","#RYYUJCYR2","عضو",1832,916
4,0,0,"الساحة 9","MARCELO 512","#JUUCGYG9Q","عضو",2611,1305
5,0,0,"الساحة 4","hugo","#UL9L0CLUJ","عضو",1030,515
6,0,0,"الساحة 2","micol","#CP9PP2Y0C","عضو",452,226
7,0,0,"الساحة 2","『『乡ᴬᴷ 숬랜㍇것 蒙","#UY28YPUL0","عضو",401,200
8,0,0,"الساحة 3","€¡ĐÄŅ²¹","#UYQP0R8QV","عضو",706,353
9,0,0,"الساحة 3","ᵃᵇⁱᵐᵃCʟᴀsʜ","#CGQPGLV8Q","عضو",600,300
10,0,0,"الساحة 12","osvaldo","#GRU9YVRLY","عضو",4110,2055
11,0,0,"الساحة 2","CARLOS.","#CU98GGYCQ","عضو",446,111
12,0,0,"الساحة 3","Andrea de alba","#CQV0R2YL0","عضو",752,188
13,0,0,"الساحة 1","•♪Prisca","#CLUY29PRC","عضو",87,21
14,0,0,"الساحة 1","AMERICUCHIS","#JQVLGYR89","عضو",133,33
15,0,0,"الساحة 2","javier","#JQVPY0829","عضو",301,75
16,0,0,"الساحة 2","Oscar go","#JVYR0U9CV","عضو",404,101
17,0,0,"الساحة 3","Daniel","#RCR22VLR0","عضو",906,226
18,0,0,"الساحة 1","SAYUL","#C8RC8VJ9Y","عضو",137,34
19,0,0,"الساحة 0",":v xD","#JRYV9QL9U","عضو",0,0
20,0,0,"الساحة 5","alexpapu:v","#J9QYJJL2U","عضو",1505,376
21,0,0,"الساحة 3","polme","#GUURYVPGC","عضو",698,83
22,0,0,"الساحة 3","Yasiel","#R2GUJLRLG","عضو",684,82
23,0,0,"الساحة 1","Daddy Yankee","#GJY9YLQ8V","عضو",30,3
24,0,0,"الساحة 3","ΩSasukeΩ","#RJVUQRVRU","عضو",914,109
25,0,0,"الساحة 3","gkgmhihfhfghhhg","#RJ8808GYU","عضو",615,73
26,0,0,"الساحة 2","ğęřąřðø","#RRRC9RCUY","عضو",576,69
27,0,0,"الساحة 4","Daniel","#GJLURRQC9","عضو",1184,142
28,0,0,"الساحة 1","8utirj","#RG8CPVC00","عضو",119,14
29,0,0,"الساحة 1","DOMINICYFRIDA","#GCQGVPV9Y","عضو",217,26
30,0,0,"الساحة 1","Dylan","#GJPU02LP9","عضو",80,9
31,0,0,"الساحة 1","Gabriel","#J890Q0V0Y","عضو",0,0
32,0,0,"الساحة 1","lupota","#RY90GJP80","عضو",0,0
33,0,0,"الساحة 2","Darkside","#RRCGVC2Q2","عضو",496,49
34,0,0,"الساحة 1","¥¤RG4 POETA¤¥","#JP02Q0CGY","عضو",90,9
35,0,0,"الساحة 1","ImJare","#RRQJY8GPG","عضو",29,2
36,0,0,"الساحة 1","sterven","#J029JV2JV","عضو",164,16
37,0,0,"الساحة 13","psicdany","#C0JR98UQ","عضو",4310,431
38,0,0,"الساحة 1","Vegetta y Willy","#G22CCQ29Y","عضو",129,12
39,0,0,"الساحة 4","isain.exe","#QP2Q9L2QP","عضو",1215,121
40,0,0,"الساحة 2","cputyehetgdnfvn","#Q89CCYGPQ","عضو",300,30
41,0,0,"الساحة 1","goldo","#RG0GLPLLY","عضو",143,4
42,0,0,"الساحة 1","jesus","#G28ULRJ0Q","عضو",158,4
43,0,0,"الساحة 1","ᴋᴀʟʏ","#G88YVGRUJ","عضو",149,4
44,0,0,"الساحة 1","Ruben270407","#G2CC80LG0","عضو",173,5
45,0,0,"الساحة 12","chompi","#9J8Y89PL","القائد",4011,120
46,0,0,"الساحة 1","joseanto360","#GJ0R98QPR","عضو",290,8
47,0,0,"الساحة 1","PENE DE BB","#R2R0G8UPV","عضو",255,7
48,0,0,"الساحة 2","puto","#RLQQC0L09","عضو",320,9
