"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,88,0,"Royal Champion","阿花","#2VL9JQQGY","Co-Leader",9000,4500
2,0,0,"Royal Champion","THE ICON","#YGRGUVUC","Leader",9000,4500
3,78,0,"Grand Champion","+TRAINER+","#JQ02CVG0","Co-Leader",8888,4444
4,98,0,"Grand Champion","jobstreet","#Q9R8LC0Y","Co-Leader",8888,4444
5,40,0,"Champion","ZiYang82","#Y2C90PQY","Elder",8324,4162
6,0,0,"Master III","scooby","#2YP80V98U","Co-Leader",7828,3914
7,0,0,"Master III","voodoo","#20Q8L80V0","Co-Leader",7744,3872
8,0,0,"Master III","Azaselito","#2UJCY9PC","Člen",7728,3864
9,0,0,"Master III","Happy","#PPPV2JYU","Co-Leader",7684,3842
10,0,0,"Master III","bib","#PYUR88YLL","Elder",7589,3794
11,10,0,"Master III","Freemason","#P0PLGRR8","Co-Leader",7559,1889
12,18,190,"Master III","JACOB","#22L0YVGQ2","Elder",7500,1875
13,0,40,"Master III","GouGou08","#UPCG0GCPU","Elder",7500,1875
14,78,0,"Master II","jii","#8PC0VYCGG","Člen",7230,1807
15,0,0,"Master II","FLITz__2789","#P2G2YLJY","Člen",7221,1805
16,0,0,"Master II","iggy","#8RUGYGRV0","Elder",7117,1779
17,0,0,"Master I","Kobe","#2JVY90PG","Co-Leader",6954,1738
18,10,190,"Master I","Radeitz","#CPVGVYV","Elder",6953,1738
19,0,0,"Master I","Alex","#2PRCJJ88","Co-Leader",6820,1705
20,0,0,"Master I","HOICHENG","#RG808Q2Y","Co-Leader",6794,1698
21,0,0,"Master I","Bryant","#22CPURP29","Co-Leader",6754,810
22,0,0,"Master I","kahse0ng","#2RLJVYPC","Elder",6717,806
23,0,0,"Master I","DaddyRay","#2LJJ0QL9","Člen",6696,803
24,0,0,"Master I","LatteBoy","#P20CCCVGL","Co-Leader",6684,802
25,0,0,"Master I","Cash","#V0U9LR0UP","Člen",6670,800
26,0,0,"Master I","Baymax","#2YC9VR282","Co-Leader",6635,796
27,0,0,"Master I","Ah Wang","#8LYJVYLJ","Člen",6632,795
28,0,0,"Challenger III","MeV9","#LRCJUQ0PY","Člen",6378,765
29,0,0,"Challenger III","Mr. Money","#PLGPJLL2R","Člen",6324,758
30,0,0,"Challenger III","Kash","#LYC8Y09RV","Člen",6153,738
31,0,0,"Challenger III","Otai","#RJRJYVYUJ","Člen",6149,614
32,0,0,"Challenger III","TonoStark™","#V0CGLVL","Člen",6059,605
33,0,0,"Challenger III","cheif jackson","#LVCP8YL88","Člen",6031,603
34,0,0,"Challenger II","Ram Rider","#8Y0V2G0YV","Člen",5837,583
35,0,0,"Challenger II","sbs","#8P9UYQV2","Člen",5709,570
36,0,0,"Challenger II","ghh","#2PVCJCVVY","Člen",5660,566
37,0,0,"Challenger I","Irene","#2PJRJVY08","Elder",5436,543
38,0,0,"Challenger I","Jojo","#Y922RJQ","Člen",5418,541
39,0,0,"Challenger I","Omnicast","#8PJ2CRQG","Člen",5378,537
40,0,0,"Challenger I","t(-.-)t","#9JG09JL0","Člen",5256,525
41,0,0,"Challenger I","Kratoss","#2VLULR22","Člen",5189,155
42,0,0,"Aréna 13","McCord","#JCRR8PQ8U","Člen",4290,128
