"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,15,0,"Master II","matias","#8RV2YV8PU","Ancião",7030,3515
2,60,60,"Master II","[NE] jose","#U2VGYGRG0","Ancião",7000,3500
3,30,139,"Master I","ÉL MAŢĄĐØŘ","#8U2R99C9U","Lider",6762,3381
4,10,50,"Master I","Raptor 007","#U9RGLCJG9","Ancião",6714,3357
5,0,0,"Master I","Francisco","#RJLGR2GP8","Membro",6711,3355
6,0,0,"Master I","₉₉ᵏ┃ㅤSINᴴᵃᶜᵏ","#UPYQ09RU9","Membro",6560,3280
7,150,0,"Challenger III","fjjfy","#CCLVYGRVY","Membro",6287,3143
8,0,0,"Challenger III","elquemeganegay","#92RPJ88PJ","Membro",6179,3089
9,0,0,"Challenger III","SMF Anwar","#U82YLU2UC","Ancião",6152,3076
10,0,0,"Challenger III","ale_bllanco01","#V9C28CR8U","Membro",6091,3045
11,0,0,"Challenger II","亗『LEGEND』亗","#LUGUPCC0Q","Membro",5789,1447
12,0,0,"Challenger I","maxii","#U9V999Q08","Membro",5445,1361
13,0,0,"Challenger I","mario","#ULC8PP0GJ","Membro",5294,1323
14,0,0,"Challenger I","FRAN;)","#UP0PY2RJJ","Membro",5228,1307
15,16,50,"Challenger I","Tamara015","#V299RC9RV","Colíder",5137,1284
16,90,94,"Challenger I","Gwaw Jr.","#9VGV2P0PC","Membro",5033,1258
17,0,0,"Challenger I","victoria.srl","#UYJ20008L","Ancião",5028,1257
18,70,100,"Challenger I","Tito","#VCYJU0Y2L","Membro",5011,1252
19,26,0,"Arena 13","™Lau_¿¿","#P08RPL2L2","Membro",4383,1095
20,0,0,"Arena 13","Kitty_TV","#UJLRP0VJ0","Membro",4266,1066
21,10,0,"Arena 13","fabri88","#L8C28LLRJ","Membro",4231,507
22,0,0,"Arena 12","tu maestro","#VPGGQVPYY","Membro",3901,468
23,26,0,"Arena 11","aldy","#V8CUG2VVG","Membro",3436,412
24,0,0,"Arena 10","Kazutora","#C2PQL8RVU","Membro",3186,382
25,33,60,"Arena 8","negro18","#ULU0QRP0C","Membro",2407,288
26,0,0,"Arena 8","ian","#VJPYC9Y88","Membro",2388,286
27,17,0,"Arena 7","destroyer_.10","#VQ9U889RC","Membro",2104,252
28,0,0,"Arena 7","ayrton","#V200Q2RJ2","Colíder",2038,244
29,0,0,"Arena 7","ak","#U28RLY2QC","Membro",2030,243
30,0,0,"Arena 5","Leonel","#LUVUUP0U9","Membro",1499,179
31,0,0,"Arena 5","DIBU MARTINEZ","#200QJ8UR0V","Membro",1405,140
32,0,0,"Arena 5","RD SPIDER","#UQJV9RQUY","Membro",1300,130
33,0,0,"Arena 4","ra -argertina","#UGLQ0QRRY","Membro",1123,112
34,0,0,"Arena 3","THOMAS XD","#UQP2UVGQR","Membro",600,60
35,0,0,"Arena 2","feli97","#ULCC99U8P","Membro",463,46
36,0,0,"Arena 2","Dante","#UG0G9P8GC","Membro",398,39
37,0,0,"Arena 1","magy","#VP2CVYQR9","Membro",231,23
