"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","Claros :)","#PQ20L9Y0P","副首领",8894,4447
2,28,40,"Grand Champion","Piter","#8UJUG0YV9","成员",8855,4427
3,16,40,"Grand Champion","⭐Ed503⭐","#29ULGRPJ","副首领",8653,4326
4,8,40,"Grand Champion","Nayib Bukele","#YUVP9P0YV","成员",8519,4259
5,88,0,"Grand Champion","Pedro*","#2QU2UVU9","副首领",8508,4254
6,10,0,"Champion","flaco","#990RRJ8RQ","长老",8355,4177
7,86,104,"Champion","☆Rubio⁹⁹⁹","#GGCL9CP0J","成员",8193,4096
8,28,0,"Champion","irvin13","#8G8C9JQYQ","成员",8188,4094
9,56,0,"Champion","carrillo.B","#LY0QY88PJ","副首领",8162,4081
10,26,40,"Champion","SALVADOR ABREGO","#YQRULPVU","成员",8123,4061
11,0,0,"Champion","alexis morales","#9Y0LQRGYR","成员",8115,2028
12,0,0,"Champion","miguel","#20LVJ92P","副首领",8030,2007
13,38,40,"Champion","Isaac D. Saga","#808U8PV","长老",8022,2005
14,16,0,"Master III","mixco","#2QR9U09C0","长老",7887,1971
15,0,0,"Master III","LucasOMG","#2YUYC2J2R","成员",7824,1956
16,0,0,"Master III","Luisitoo","#GRJQGY8YC","成员",7739,1934
17,10,40,"Master III","Hailey","#VJRGGJY","成员",7705,1926
18,0,0,"Master III","NYY NX","#L92PUUQ9G","成员",7617,1904
19,0,0,"Master III","lito_503","#G2RUGYPV9","副首领",7600,1900
20,16,0,"Master III","Bⱥnⱥnⱥs☘","#92Q0GRQJJ","成员",7561,1890
21,0,0,"Master III","el papich503","#PC0QVRG8Y","成员",7530,903
22,0,0,"Master III","STIVEN :V","#GJ9RVU2P2","成员",7523,902
23,0,0,"Master III","warrior12","#L9YQVVR9Y","副首领",7511,901
24,0,0,"Master III","el。Kevin","#8CC2G288Q","成员",7500,900
25,8,40,"Master II","steven","#80R8VJR99","成员",7364,883
26,0,0,"Master II","yamamoto shigek","#2LCYYRQVR","成员",7350,882
27,0,40,"Master II","jr Hernández","#LVULVV8V0","副首领",7308,876
28,0,0,"Master II","Alejandro503","#CVP8JVU2","副首领",7265,871
29,0,0,"Master II","Mr Tupa","#9JJR2QGQL","副首领",7260,871
30,10,40,"Master II","Rosguel","#Q89GPQRYP","成员",7248,869
31,72,0,"Master II","U-Senpaii_503","#QLLQ0U8QY","副首领",7245,724
32,60,120,"Master II","César López","#VPLYVCY8","成员",7227,722
33,10,0,"Master II","Dina","#8R98RCC8V","副首领",7221,722
34,108,40,"Master II","Humano","#89CPCPGCC","成员",7204,720
35,0,0,"Master II","eduardo17","#VPLC2CRJ","成员",7172,717
36,54,0,"Master II","dc","#888UJ9CG","长老",7155,715
37,86,80,"Master II","ABIGAIL","#UCRU9Y8CQ","成员",7154,715
38,0,0,"Master II","Prad","#2LPR98GGY","成员",7149,714
39,8,80,"Master II","emilio dj","#2PJ02VCUJ","副首领",7100,710
40,10,0,"Master II","gabo148","#YUJGJ0R29","成员",7098,709
41,44,80,"Master II","robobyh","#80C8UR902","长老",7083,212
42,42,60,"Master II","©®oO$","#CCUUJCR","成员",7062,211
43,0,0,"Master II","Josabet❤","#2J9YG9RL9","成员",7057,211
44,0,0,"Master II","sir mario","#8VPVVCUP","成员",7041,211
45,36,0,"Master II","AlMaSer","#2QG922JRQ","副首领",7030,210
46,66,0,"Master II","atlante","#2PV0CJUUG","首领",7022,210
47,0,80,"Master II","Diego®","#22LUY2P","长老",7000,210
48,16,30,"Master I","messi","#2L2CLQGC8","成员",6867,206
49,18,40,"Challenger III","JorgeH","#LVUYRPJ92","副首领",6193,185
50,0,0,"竞技场 14","MP","#U0U2LJPRQ","副首领",4831,144
