"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,84,0,"Champion","lord rammstein","#828GRCUL","Medlem",8339,4169
2,0,0,"Champion","TheWolf","#QYG0L0G0Q","Medledare",8001,4000
3,84,150,"Master III","SirTophamHat69","#LY2RPVCU","Medlem",7801,3900
4,20,0,"Master III","GirlsRox","#YP0PG9P0","Medlem",7561,3780
5,3,0,"Master III","Brick","#V9YCP8V92","Medlem",7523,3761
6,40,90,"Master II","TripleR jr.","#Q80JQVGGY","Elder",7328,3664
7,0,0,"Master II","DespacitoChips","#R9809VGQJ","Medlem",7272,3636
8,0,0,"Master II","&lt;c6&gt;Shard","#GU8QUJGRP","Medlem",7237,3618
9,0,0,"Master II","dayday","#2LPGPJJ0R","Medlem",7157,3578
10,0,0,"Master II","Dylan is swaggy","#2GJCL8CVG","Elder",7120,3560
11,0,0,"Master II","kipy.22","#908JLL028","Medlem",7026,1756
12,0,0,"Master II","sputnik","#GCJPPJJRJ","Medlem",7014,1753
13,0,0,"Master II","cyarama","#RRGPV0U8J","Elder",7007,1751
14,0,0,"Master II","Cam","#P0VULPRL","Medlem",7001,1750
15,0,0,"Master I","ZoViC","#9U9QVJU2L","Medlem",6921,1730
16,0,0,"Master I","Flounder","#2VL9Y2GLR","Medlem",6880,1720
17,15,0,"Master I","WinIfUrGay","#PGGY9YR8J","Medlem",6871,1717
18,0,0,"Master I","garryyy_y","#JJJGLPQ2C","Medlem",6753,1688
19,18,0,"Master I","P.E.K.K.A.","#G9GYV0UY","Medlem",6752,1688
20,0,0,"Master I","King_Bass","#VYCV899Y","Medlem",6691,1672
21,30,40,"Master I","badchicken","#QQPCLU8G","Medlem",6630,795
22,84,0,"Master I","Ezpless","#JV0UJCQ80","Ledare",6592,791
23,72,170,"Master I","aidannn","#Q08CRL02Y","Medlem",6588,790
24,0,0,"Master I","rightsandal","#JP2LQQQVC","Elder",6575,789
25,0,0,"Master I","Grim Reaper","#9LGUGRUR","Medlem",6509,781
26,0,0,"Master I","Cxne","#PU999YR8R","Medlem",6500,780
27,0,0,"Challenger III","KingLew","#9220PUUPJ","Elder",6387,766
28,0,0,"Challenger III","ISwearIDdntDoIt","#PJV8Q80Y8","Elder",6344,761
29,0,0,"Challenger III","braydog'nshake","#Y8JV2GCR","Medlem",6195,743
30,0,0,"Challenger III","tacoman","#P8UCLQR9Y","Medledare",6028,723
31,0,0,"Challenger II","King","#PLCY909Q9","Medledare",5698,569
