"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,8,0,"Grand Champion","zeno","#P9CL8VG2C","Leider",8790,4395
2,0,0,"Master III","Johnny","#92G2UJURC","Oudste",7696,3848
3,0,0,"Master III","MR.SHISHA96","#G0289YC","Oudste",7605,3802
4,0,0,"Master III","stouffer","#9PV0Y9JU8","Lid",7583,3791
5,0,0,"Master III","timoxos","#8GLULQ9YJ","Lid",7500,3750
6,0,0,"Master III","pandaOFdeath","#UGCQ0LC","Lid",7500,3750
7,0,0,"Master II","doubleaj","#LRC0Y9QJ","Lid",7377,3688
8,0,0,"Master II","Lykos","#2U80RVQG0","Lid",7356,3678
9,0,0,"Master II","Sir A.Sama","#92CQ0G8GL","Lid",7055,3527
10,0,0,"Master II","El Santo","#2YRQG8GPL","Oudste",7030,3515
11,0,8,"Master I","its_creed","#PYRP0L2VJ","Co-leider",6727,1681
12,0,0,"Master I","Baldi","#RQUP29UV0","Lid",6688,1672
13,0,0,"Master I","Friiitz","#8CGJVLUCR","Oudste",6611,1652
14,0,0,"Challenger III","bosh3x","#89G2G2V2","Lid",6400,1600
15,0,0,"Challenger III","Lele","#88VG0JQLP","Lid",6322,1580
16,0,0,"Challenger III","Felipe","#8U9GPPLCG","Lid",6159,1539
17,0,0,"Challenger III","HatschiBubu","#YRUR0JJR","Lid",6067,1516
18,0,0,"Challenger II","DJmomo06","#P2VPC8VV2","Lid",5906,1476
19,0,0,"Challenger II","Flaku","#LU8G9RCRL","Lid",5857,1464
20,0,0,"Challenger II","hhhh","#PYRQ08J9C","Oudste",5627,1406
21,0,0,"Challenger II","badumzz88","#8UYJ9CCG","Lid",5594,671
22,0,0,"Challenger II","S gamer","#2YR8VJGP","Lid",5576,669
23,0,0,"Challenger II","COOPER68","#2YJL8YCCV","Lid",5516,661
24,0,0,"Challenger I","bommm","#28CV028VG","Lid",5435,652
25,0,0,"Challenger I","General Dita","#89LGJPPJ","Lid",5396,647
26,0,0,"Challenger I","lotikaroti","#PV8PJ290Y","Lid",5249,629
27,0,0,"Challenger I","StevenAlt","#GJR2PG8QJ","Lid",5139,616
28,0,0,"Challenger I","sinja","#J2809YGYG","Lid",5037,604
29,0,0,"Arena 14","schnippoo434","#GQCRVGVQ","Lid",4774,572
30,0,0,"Arena 13","Abil","#YQ99JGCG","Lid",4522,542
31,0,0,"Arena 7","RGBibel","#Y8GVPUGV8","Lid",2179,217
