"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 3","Swipe","#8LVYY8UJL","Membro",649,324
2,0,0,"Arena 3","Meliodas","#P2RP9GUVC","Membro",919,459
3,0,0,"Arena 2","gangsta","#9VJ9GCR8U","Membro",328,164
4,0,0,"Arena 1","shubham","#Q2P8Y00JQ","Membro",285,142
5,0,0,"Arena 5","ppu","#9CGVQQ0U2","Membro",1300,650
6,0,0,"Arena 1","angelWolf","#LRUVC998G","Membro",180,90
7,0,0,"Arena 2","apla","#YRY0PC0PU","Membro",357,178
8,0,0,"Arena 1","Phenanderite","#Y00VYCRJ0","Membro",272,136
9,0,0,"Arena 2","yolo","#9JPVPYJPC","Membro",452,226
10,0,0,"Arena 1","King_Ari1","#YQCCPYJVJ","Membro",162,81
11,0,0,"Arena 1","Xx-Milky-xX216","#PGPY2U9UP","Membro",143,35
12,0,0,"Arena 3","Harold","#PG02CCGCP","Membro",729,182
13,0,0,"Arena 1","due!sk","#Y0QCPLRLR","Membro",180,45
14,0,0,"Arena 7","yooo","#PV0JPVYGJ","Membro",2042,510
15,0,0,"Arena 3","zane","#QLLVQ290","Anziano",656,164
16,0,0,"Arena 1","Deco4225","#PCLJCRRYC","Membro",0,0
17,0,0,"Arena 1","Reaper","#Y0UUYV8QU","Membro",146,36
18,0,0,"Arena 2","Aston","#9989Q9GVU","Capo",397,99
19,0,0,"Arena 2","goat","#P0QYL90RG","Membro",354,88
20,0,0,"Arena 1","zio-133","#LURYUUV","Membro",191,47
21,0,0,"Arena 2","AJ","#9YUCYJC8C","Membro",488,58
22,0,0,"Arena 1","badazzzzze1996","#PP0U2VG2P","Membro",154,18
23,0,0,"Arena 3","king chiken","#9GR0PG8L8","Anziano",895,107
24,0,0,"Arena 1","Cortezwaru","#P0Q8QL8P0","Membro",227,27
25,0,0,"Arena 1","tH3NUK3","#9LQLVR9CY","Membro",185,22
26,0,0,"Arena 1","ChampionGamer2","#9V0R28LRJ","Membro",240,28
27,0,0,"Arena 1","OH_HELLO_THERE","#P8022GVJ2","Membro",362,43
28,0,0,"Arena 3","DdS","#9L20JGYVG","Membro",968,116
29,0,0,"Arena 1","ranger 0909","#P0PYJVQGQ","Membro",60,7
30,0,0,"Arena 1","DANA+ Trev=Love","#9UGQQU28L","Membro",246,29
31,0,0,"Arena 1","yogy49","#9CRRCCGUJ","Membro",55,5
32,0,0,"Arena 1","Cordel","#9VG9VJ8R9","Membro",90,9
33,0,0,"Arena 1","Janlex20","#89J0R2LJ","Membro",235,23
34,0,0,"Arena 1","Brook","#9CQPJQ0CJ","Membro",209,20
35,0,0,"Arena 1","no life this","#P090PPYGY","Membro",119,11
36,0,0,"Arena 1","Kratos the dead","#PL9GLU2CQ","Membro",100,10
37,0,0,"Arena 1","boi","#PLL99JRVV","Membro",84,8
38,0,0,"Arena 2","hayden","#9R2GU9YU9","Membro",718,71
39,0,0,"Arena 1","Magario","#2U2JUUCPP","Membro",211,21
