"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","zombman","#PQCPPUU9R","Co-leader",8089,4044
2,130,40,"Master III","pgs1118","#8CGLJ982C","Member",7774,3887
3,0,0,"Master III","TROLLERO GAMER","#2VQ9RRLUG","Member",7753,3876
4,0,0,"Master III","younglord","#CV2GYPRLQ","Member",7664,3832
5,272,40,"Master III","Bolcl&lt;y","#898ULYCYG","Co-leader",7623,3811
6,316,240,"Master II","HARRY","#9CU9J9YYJ","Co-leader",7384,3692
7,113,360,"Master II","bisquetin","#28VVG8JV","Member",7185,3592
8,0,0,"Master II","Kirito","#LGPY9CU0","Elder",7156,3578
9,470,492,"Master II","Jk","#CUJYCVV9L","Elder",7090,3545
10,24,80,"Master II","Thanos777","#LYLUG0RP9","Member",7080,3540
11,0,0,"Master II","RobertJgarrix","#QYVPY29RU","Member",7014,1753
12,596,445,"Master I","Asarim Tokiri","#9P2PVJYR0","Member",6862,1715
13,8,0,"Master I","Demian","#RV8VL0JC9","Elder",6563,1640
14,62,40,"Master I","alphaxx 2.0","#8UGVV2PC","Member",6529,1632
15,0,0,"Master I","Kirito","#CC8CVQVVR","Member",6500,1625
16,186,324,"Challenger III","JK...","#V9RP2PY8L","Member",6422,1605
17,171,400,"Challenger III","JoelhijodeDios","#CVPRY0VG","Co-leader",6337,1584
18,356,390,"Challenger III","FHJUNIOR","#CCL0P82CR","Member",6331,1582
19,34,29,"Challenger III","Reneflix","#89QVPUPJ","Member",6300,1575
20,28,40,"Challenger III","Quicksilver","#2LR2CQRPU","Co-leader",6248,1562
21,0,0,"Challenger III","lycaon","#GUL9CP0Q9","Member",6243,749
22,66,230,"Challenger III","GERA10","#GQCGR0P8U","Member",6221,746
23,0,0,"Challenger III","Carlos21912","#VQLU80GQQ","Member",6209,745
24,694,529,"Challenger III","GERM.457","#UPULJCU2Q","Member",6075,729
25,0,0,"Challenger III","KEASS","#8098UPQJ8","Member",6060,727
26,21,0,"Challenger II","Fransx","#9CJJ020UY","Member",5790,694
27,426,440,"Challenger II","BRACHO","#JGQ9VGCUR","Member",5768,692
28,0,0,"Challenger II","kevin","#2UUCCVGYQ","Member",5764,691
29,207,200,"Challenger II","zero","#2CJU0VP98","Leader",5675,681
30,199,0,"Challenger II","Leandowsky","#VPJYVUJ92","Member",5652,678
31,0,0,"Challenger I","Fredber","#LRJGPYVP8","Co-leader",5361,536
32,75,110,"Challenger I","cruzJe","#PC28G89QQ","Member",5356,535
33,0,0,"Challenger I","ᴹᴿ Sᴜʙ-ᴢᴇʀᴏ ㊝","#UQL2R9GG0","Member",5127,512
34,0,40,"Challenger I","García,r","#JJQJP090Y","Member",5070,507
35,91,40,"Challenger I","el pro","#UPV8CQPPQ","Member",5000,500
36,0,0,"Arena 14","Ҝ-⍲-ł-€-b","#QU2Y9U9YJ","Member",4836,483
37,0,0,"Arena 14","Doge","#CJP800U8P","Member",4811,481
38,58,0,"Arena 14","Kirito","#9V2JVLQ2R","Member",4764,476
39,152,230,"Arena 14","RODRIGO DASH","#URRGYYYUJ","Member",4724,472
40,0,80,"Arena 14","el diarreas","#CLJJ8GJY8","Member",4600,460
41,0,0,"Arena 13","Azul","#U9JRR0UG0","Member",4469,134
42,0,0,"Arena 13","Sebas","#VR0LGPR9G","Member",4230,126
43,0,40,"Arena 12","•ᴇ ʀ ɪ ᴄ ᴋ.","#CVL02LPJY","Member",3997,119
44,0,0,"Arena 12","gustavo","#GVPLJ80LP","Member",3901,117
45,390,360,"Arena 12","ivanlento","#UPJRR0V8Y","Member",3832,114
46,0,0,"Arena 12","el lobo","#UQP92VUG2","Member",3800,114
47,0,0,"Arena 11","Manueltqm","#UYP2UVPGV","Member",3487,104
48,0,0,"Arena 10","eduardo","#Q8PYQG9L9","Member",3069,92
49,24,0,"Arena 9","el pana Miguel","#VP8UJUJP8","Member",2792,83
50,36,30,"Arena 9","Tiorey69","#VJC8J2G9R","Member",2662,79
