"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,10,"Grand Champion","dunK","#PQV8L0VPP","Leader",8607,4303
2,0,0,"Champion","bryson","#GC8CC2QUJ","Člen",8248,4124
3,0,0,"Master II","monkeyrush2.6","#JRUJJPYRC","Člen",7321,3660
4,0,0,"Master I","Olegna26","#80V28QUU9","Člen",6947,3473
5,10,0,"Master I","Diesel:D","#9PRL8QPY9","Elder",6786,3393
6,0,0,"Challenger III","Minari","#PG09PP98R","Člen",6219,3109
7,0,0,"Challenger III","ryu","#Y2Y2GG2LR","Elder",6214,3107
8,0,0,"Challenger I","coldboi.exe","#28JVG2JG2","Člen",5440,2720
9,0,0,"Challenger I","bry","#RCP2JJJ9V","Člen",5097,2548
10,0,0,"Aréna 13","FriendlyDerpy","#GJY8PR","Člen",4325,2162
11,0,0,"Aréna 11","TheOnlyJohn","#UC8L8LPQ","Člen",3548,887
12,0,0,"Aréna 7","faye","#UYQG982GP","Člen",2030,507
13,0,0,"Aréna 6","lil boat","#2QC0CRGV","Člen",1635,408
14,0,0,"Aréna 2","Prinky","#VLQCC8C9G","Člen",361,90
15,0,0,"Aréna 2","kira","#VLVQRC0Y2","Co-Leader",357,89
