"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,174,144,"Grand Champion","ciolamen","#LCC9V8LY8","Membro",8566,4283
2,0,0,"Grand Champion","ani","#2C9JG92UL","Membro",8500,4250
3,122,0,"Champion","THOR","#VV2VJ0GV","Anziano",8219,4109
4,196,120,"Champion","torcia umana","#QVGPPP8Q","Membro",8110,4055
5,0,0,"Master III","ssaaaff","#CY2YRJRPP","Membro",7761,3880
6,0,0,"Master III","icio2day","#2P8PYQJ8","Membro",7618,3809
7,0,0,"Master III","IL DISTRUTTORE","#29P08VP99","Anziano",7559,3779
8,18,40,"Master III","Alex","#VYY0V98","Membro",7555,3777
9,0,0,"Master III","Caballero","#R9JY8QPGU","Membro",7500,3750
10,0,0,"Master II","Somma","#LLYV880","Membro",7362,3681
11,0,0,"Master II","Hogs' Guards","#QRQR2YG9Y","Anziano",7342,1835
12,0,0,"Master II","Mark","#2PGG0JQ0","Anziano",7331,1832
13,0,0,"Master II","grey.wolf.98","#2JVUVQRCV","Anziano",7298,1824
14,26,40,"Master II","Asso02","#Y8PQG9JV8","Membro",7286,1821
15,146,150,"Master II","Danilo","#9P0UYVL8","Membro",7237,1809
16,66,0,"Master II","generaldavid","#88CQULP8","Co-capo",7158,1789
17,0,0,"Master II","neno","#82Y2CYCU","Membro",7148,1787
18,18,0,"Master II","( Malexander )","#990JJ9CU","Membro",7143,1785
19,0,0,"Master II","Fede08","#LJ88LPL00","Membro",7121,1780
20,0,0,"Master II","THIMONDO","#V9QGJY8C","Membro",7020,1755
21,0,0,"Master II","Clasher","#82CGU088","Anziano",7002,840
22,0,0,"Master II","FIGHISSIMO","#YPLJG9P0V","Membro",7000,840
23,116,112,"Master I","nik","#P8J0UP2YP","Membro",6871,824
24,0,0,"Master I","⊰ŠԩąƉŏώ⊱○","#288PRY8QV","Membro",6865,823
25,0,0,"Master I","marten","#QRJ8QQ2U","Anziano",6858,822
26,100,0,"Master I","KaliaTheTeacher","#29UV9URJV","Co-capo",6769,812
27,0,0,"Master I","aurora","#RVC9U2GRV","Membro",6745,809
28,0,0,"Master I","roby7777","#LUC20U209","Membro",6743,809
29,0,0,"Master I","everest","#YP09PCJVU","Membro",6737,808
30,0,0,"Master I","Karlos93","#8Q8GGRYLQ","Co-capo",6673,800
31,0,0,"Master I","Boos 1234","#G9VR2UCG8","Membro",6647,664
32,0,0,"Master I","Lore⚡","#22UL8298L","Membro",6614,661
33,0,0,"Master I","cicotobbi","#GRUJR8209","Membro",6558,655
34,0,0,"Master I","Pino","#CR8VRJCJ","Capo",6508,650
35,0,0,"Master I","Michele03","#RPGV9VRY8","Membro",6500,650
36,0,0,"Challenger III","Ciro","#CRVJYJR","Membro",6393,639
37,0,0,"Challenger III","toner","#U9URYQ92J","Membro",6343,634
38,8,56,"Challenger III","IG fede_d","#R9QCVLQVY","Membro",6330,633
39,0,0,"Challenger III","giordi gamer","#PR9LPUUCR","Membro",6219,621
40,28,40,"Challenger III","Mr Lopi","#9VCYPGLU","Membro",6189,618
41,90,160,"Challenger III","Virgo","#CPGQJUGU2","Membro",6101,183
42,46,50,"Challenger III","Il Campione","#J802PY2JR","Anziano",6081,182
43,10,80,"Challenger III","Kit Danger_06YT","#P9RCLP0LU","Membro",6027,180
44,38,112,"Challenger II","Giovanna filaci","#RGVP2CPP9","Membro",5918,177
45,52,150,"Challenger II","Paolozzo97","#YLPQYVCU","Membro",5816,174
46,0,0,"Challenger I","riki","#GQGLV98","Membro",5470,164
