"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","Roberto","#9LQC2C8L","Elder",9000,4500
2,200,20,"Grand Champion","OliBarca","#9VRY999QJ","Leader",8752,4376
3,466,20,"Grand Champion","Lionne","#9YLURP2R9","Co-Leader",8685,4342
4,184,0,"Champion","&lt;c9&gt;KiraKiyoshi","#22P22QUQ0","Elder",8316,4158
5,10,0,"Champion","Lazarus","#2P82Q2C","Elder",8274,4137
6,60,0,"Champion","Zilleon","#CUJ8C0YYG","Elder",8267,4133
7,174,20,"Champion","jean_pierre","#9L8V0GQ2","Elder",8103,4051
8,331,0,"Champion","Los $ventos","#92RY80","Elder",8060,4030
9,183,40,"Champion","assiepoester","#80VJ98GL8","Elder",8060,4030
10,0,0,"Champion","Pachi d’Anvers","#28Q8JPR9C","Elder",8013,4006
11,189,40,"Master III","gianni","#VP0C2CP","Člen",7804,1951
12,141,120,"Master III","matthias","#Q0UCGL0U","Člen",7766,1941
13,203,280,"Master III","LaughOut","#CC2RCUP0J","Elder",7670,1917
14,342,480,"Master III","1⃣SpookyBoyy1⃣","#880Q9P29C","Člen",7667,1916
15,156,240,"Master III","KornelSnow","#2U9QR9C92","Člen",7651,1912
16,0,0,"Master III","fuzzylacko","#80RPQ9CYJ","Elder",7625,1906
17,179,40,"Master III","jimbo's","#P02JUCRL","Co-Leader",7615,1903
18,294,480,"Master III","destroyer","#29VQLRRJQ","Elder",7521,1880
19,56,40,"Master III","Mithridates","#GGJ0U2YPU","Člen",7501,1875
20,10,0,"Master II","caner","#GQRJV9RV2","Elder",7403,1850
21,229,560,"Master II","LEWISBX","#L0CPVR2Y","Elder",7219,866
22,114,280,"Master II","Dimitri","#8QJJ029Y","Člen",7183,861
23,210,400,"Master II","raphael","#RQRQ0L0Q","Elder",7173,860
24,170,300,"Master II","wob","#PR2JVY2L","Člen",7162,859
25,26,20,"Master II","rubenboy 10","#2LGQC0UQ","Člen",7100,852
26,20,320,"Master II","KJB GAMING","#8UJC82RYR","Elder",7091,850
27,198,30,"Master II","BL✌CK M✌GIC","#9GPPY02JJ","Elder",7087,850
28,168,40,"Master II","sören","#U89UPPQ0","Co-Leader",7060,847
29,50,360,"Master II","milmiloo","#CGCGQPLLR","Elder",7057,846
30,174,40,"Master II","Killer Teddy","#2L0CUUJJ","Elder",7000,840
31,0,40,"Master I","sven","#LJLQY2C2","Člen",6758,675
32,73,220,"Master I","알 옼","#8LQJJULVR","Co-Leader",6746,674
33,66,320,"Master I","Eris","#P9QVGPQCJ","Člen",6688,668
34,110,40,"Master I","Noldec","#PYJC20UY","Elder",6609,660
35,60,80,"Challenger III","Pistol Pete","#GCGRVVGRJ","Elder",6016,601
36,30,0,"Challenger II","LinkGamer","#2LL09RVQ","Člen",5837,583
