"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,156,0,"Royal Champion","nickbga","#2C0Y8V2G","Leader",9000,4500
2,102,0,"Royal Champion","themacdaddy","#Y9VP0VYR","Member",9000,4500
3,210,0,"Royal Champion","Dewboy122","#JG2RQU9","Co-leader",9000,4500
4,0,0,"Royal Champion","JellyBrick","#89YLPPJQY","Member",9000,4500
5,115,0,"Grand Champion","Insidious","#L20Y8Y9C","Member",8944,4472
6,0,0,"Grand Champion","Ned ツ","#QPCCLCCY","Elder",8527,4263
7,82,200,"Champion","Small Fry","#PLCQR9RCP","Co-leader",8438,4219
8,190,0,"Champion","soulreaper","#RYJUVQ9Q","Member",8347,4173
9,32,140,"Champion","beastpanda","#8J0QUQ99","Member",8008,4004
10,0,0,"Champion","&lt;c5&gt;Alyssa","#G2R82LG","Member",8000,4000
11,0,0,"Master III","CONNORDABEAST","#2089P8RQV","Co-leader",7934,1983
12,0,0,"Master III","Perica™","#2RGCYCCQ8","Member",7769,1942
13,38,0,"Master III","Mnd","#YGP2J8YL","Member",7644,1911
14,122,280,"Master III","14NIK12","#P2Q0CPGPG","Member",7613,1903
15,5,0,"Master III","Destructicon","#8R9RRJ8UP","Co-leader",7592,1898
16,126,0,"Master III","Haydn","#9G9PQC98","Co-leader",7567,1891
17,26,0,"Master III","Dark Dracula","#QVQR9C9Y","Member",7561,1890
18,158,368,"Master III","smileman23","#YC989CRG","Member",7559,1889
19,0,0,"Master II","RomanShow","#9QGJLQJ0","Member",7333,1833
20,0,0,"Master II","JellyPlank","#22CG0C8GC","Member",7225,1806
21,0,40,"Master II","morty","#2C28CGRPL","Member",7207,864
22,0,0,"Master II","2)Splashmaster","#YUUQGRCR0","Member",7204,864
23,0,0,"Master II","Squirrel","#9G2PQ8VCQ","Member",7202,864
24,0,0,"Master II","Grumpy","#9JLL9CU2L","Co-leader",7201,864
25,0,0,"Master II","Jelly Grant","#9UJYV092G","Member",7141,856
26,50,0,"Master II","Brendan","#J8JY0UC","Co-leader",7084,850
27,32,0,"Master II","KILLERHAI","#2L00Q9V8","Member",7014,841
28,32,120,"Master II","deine_mum","#9L8JGJU2P","Member",7000,840
29,0,0,"Master I","T3CHNO","#2UUUCVGQ","Member",6929,831
30,40,0,"Master I","wize_conner","#2CP9PQQYC","Member",6824,818
31,0,0,"Master I","THE WARRIOR","#YPYRC0VL","Member",6797,679
32,0,40,"Master I","ivy","#QUCPR92QU","Member",6680,668
33,2,0,"Master I","❤Sky Fire❤","#LVRCL8RU","Member",6524,652
34,96,200,"Master I","&lt;c","#PYQ98VJ2Q","Member",6500,650
35,0,0,"Master I","Legendz","#PCQ8U092L","Member",6500,650
36,0,0,"Challenger III","willr123","#209UL90YJ","Member",6310,631
37,0,0,"Challenger III","Double","#22CJJLJGQ","Co-leader",6266,626
38,0,0,"Challenger III","Mr Destination","#2GLPQV0R","Member",6230,623
39,0,0,"Challenger III","Eli","#RQ20C9VGG","Member",6209,620
40,0,0,"Challenger III","Ryan","#G2RCPGJ0Y","Member",6143,614
41,8,0,"Challenger III","abel","#PQ28QLR0C","Member",6117,183
42,0,0,"Challenger III","mac","#PURC0ULJ","Member",6030,180
43,16,0,"Challenger III","FaZe Juni","#JCQRYLYJR","Member",6001,180
44,26,160,"Challenger II","j0$£ lu!$¥","#LL90GGR9J","Member",5986,179
45,0,0,"Challenger I","Doogin Deuce","#U982JJU9Y","Co-leader",5223,156
46,58,200,"Challenger I","&lt;c","#CYRYLYLLJ","Member",5029,150
