"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,102,370,"Grand Champion","habdo","#CGVU82YC8","Elder",8833,4416
2,103,0,"Grand Champion","Kev","#200VLQU28","Elder",8500,4250
3,70,0,"Champion","vato19","#YVQ9RRCV","Elder",8285,4142
4,27,0,"Champion","Löffel 23","#P2CQYLJL","Elder",8222,4111
5,150,168,"Champion","Snafu","#VGR8GUV88","Elder",8040,4020
6,30,0,"Champion","Laki 0800","#8PVC8Q8RG","Elder",8030,4015
7,10,0,"Champion","Braincraker","#2V0GLQP8","Member",8000,4000
8,0,0,"Champion","Boubarakeh","#88Q0JYRY0","Co-leader",8000,4000
9,0,0,"Master III","DESASTER_MASTER","#Y29JLY09J","Member",7767,3883
10,174,240,"Master III","༒₲Ⱡ₳Đł₳₮ØⱤ","#UVP98L0CC","Member",7749,3874
11,58,200,"Master III","Cana","#8YY2UQQQ","Elder",7674,1918
12,91,240,"Master III","DieBanane09","#RJCRUJQP8","Elder",7608,1902
13,242,0,"Master III","Mickynator","#GR8RQ0JQ","Member",7559,1889
14,10,0,"Master III","hero","#LUPUPR80","Elder",7533,1883
15,28,0,"Master II","HauDrauf","#P8VGY0PP","Elder",7392,1848
16,132,0,"Master II","Lehrling0815","#2QUR0VRJ8","Elder",7351,1837
17,190,160,"Master II","Cani","#UPU0JP80P","Elder",7273,1818
18,96,210,"Master II","king simon","#PQV2RYRV","Elder",7229,1807
19,58,160,"Master II","Sven","#9JPLRGUPR","Elder",7059,1764
20,100,0,"Master II","juppes","#90U0C099R","Co-leader",7013,1753
21,0,0,"Master II","lo","#GYQRLJYJG","Elder",7000,840
22,0,0,"Master I","Umpalumpa","#YQJU0RQP","Elder",6780,813
23,0,0,"Master I","*ZoNe*","#GGYCLPC","Member",6745,809
24,125,0,"Master I","Ruhrpottstrolch","#2UC28090Y","Elder",6731,807
25,0,0,"Master I","Leonidas","#YV9YC982","Member",6538,784
26,10,0,"Master I","Jetto1279","#P22L8J8YU","Leader",6522,782
27,66,0,"Master I","Kimi","#9P9RVGUCC","Elder",6500,780
28,46,0,"Challenger III","Killer-Gonzo","#8V8RJJCU","Elder",6499,779
29,0,0,"Challenger III","Papi","#80QPRU0UR","Member",6316,757
30,56,80,"Challenger III","AhMeD","#J8G99C980","Member",6247,749
31,0,0,"Challenger III","Sherlock","#2GPLG0YRR","Elder",6005,600
32,20,40,"Challenger II","The2CrazyKnight","#Y0PLY09YL","Elder",5888,588
33,64,200,"Challenger II","GipsyKing","#29JVVCV8Y","Member",5849,584
34,10,0,"Challenger II","gulaschb","#RJQP9QGR2","Member",5562,556
