"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,83,50,"Champion","mammoth","#28CVPQ899","Membro",8232,4116
2,0,0,"Master III","Clasher","#PP9YRCYVP","Membro",7764,3882
3,0,0,"Master II","Kubuś","#8QJL2VU9Y","Membro",7012,3506
4,0,0,"Master II","Daniel","#PYRYG289","Membro",7000,3500
5,0,0,"Master II","TheGodFather","#R29PGL0V","Ancião",7000,3500
6,0,0,"Master I","ahil1234","#PC098RPLC","Membro",6793,3396
7,0,0,"Master I","Erikc","#G8G22R9L9","Membro",6590,3295
8,0,0,"Master I","thatguy","#P9PCPC9J2","Lider",6560,3280
9,0,0,"Master I","branson","#Q9GJQ09Y","Membro",6513,3256
10,0,0,"Master I","josiah","#8PQJUL2V","Ancião",6508,3254
11,0,7,"Challenger III","refriedpeas","#8C09PRYR","Membro",6356,1589
12,0,0,"Challenger III","zexs","#JPPRRG2P9","Membro",6192,1548
13,70,0,"Challenger III","lil_Jonathan","#CUGR0CG80","Membro",6180,1545
14,0,0,"Challenger III","Leyonquico","#C0UQUPVL9","Membro",6151,1537
15,0,0,"Challenger III","Kyle14","#PY0RRQRQ","Membro",6149,1537
16,0,0,"Challenger III","Cosmo4","#P2UVYYGP9","Membro",6012,1503
17,0,0,"Challenger II","cade martin","#JGC8UL2G","Membro",5769,1442
18,0,0,"Challenger II","Elpollodiablo","#CR8L0V0QU","Membro",5709,1427
19,0,0,"Challenger II","Pugs","#PQ2Q9PVL","Membro",5707,1426
20,0,0,"Challenger II","pj on top","#CYG02JJCG","Membro",5693,1423
21,0,0,"Challenger II","dilfchaser","#GVJCLCCP","Membro",5559,667
22,74,30,"Challenger II","KickassMcGrass!","#U892QYGPL","Membro",5500,660
23,0,0,"Challenger I","camwarfield21","#8GLVCU02","Membro",5388,646
24,0,0,"Challenger I","Brenno","#88QJQGPLU","Membro",5322,638
25,0,32,"Challenger I","Gent","#U99YY8GRG","Membro",5045,605
26,40,100,"Arena 14","PÁRŻĪVÃŁ","#JLPJP002V","Membro",4653,558
27,0,0,"Arena 14","julian","#YPUQGLR9Y","Ancião",4619,554
28,0,0,"Arena 13","(・∀・)","#Y8UGYJ88G","Membro",4208,504
29,46,17,"Arena 12","jayayy_uwu","#PRRGPPRPR","Membro",4097,491
30,0,0,"Arena 12","emo-kid","#VYCCPP2G8","Membro",3842,461
31,0,60,"Arena 12","Casey","#VLRLQQLC8","Ancião",3803,380
32,84,40,"Arena 11","Otoman","#U9JUG9Y0J","Membro",3713,371
33,0,0,"Arena 11","Ur Mom","#URCGVJCGL","Membro",3613,361
34,0,0,"Arena 11","EDGISGOATED","#ULU0CG9LJ","Membro",3574,357
35,0,0,"Arena 11","Jordan","#UL9Q8VGJU","Membro",3552,355
36,0,0,"Arena 11","BUCKETS OF COM","#YRP9VGYRU","Membro",3463,346
37,0,0,"Arena 11","noob","#CJLUQ0Q9U","Membro",3431,343
38,0,0,"Arena 9","Phantomgamer","#CCGUYYCVC","Membro",2788,278
39,0,0,"Arena 9","king","#VQGY9VUJR","Membro",2786,278
40,0,0,"Arena 9","MikeFeelLike#2","#VLCY00LG8","Membro",2778,277
41,0,0,"Arena 9","taken","#CJPLPG20G","Membro",2754,82
42,0,0,"Arena 9","prince","#20002Q09JR","Membro",2600,78
43,20,16,"Arena 8","rizz grimlyn","#VQU0VUU0R","Membro",2447,73
44,0,0,"Arena 7","Casudilla","#V9LURJQJG","Membro",2203,66
45,0,0,"Arena 7","P1zzaaa","#U9JP2L8C2","Membro",2200,66
46,0,0,"Arena 6","exolar","#V98RUC829","Membro",1906,57
47,0,70,"Arena 6","LemurinFemur","#VL209Q0UY","Membro",1807,54
48,0,0,"Arena 6","Cheese-itd","#U20V0VCLU","Membro",1776,53
49,0,0,"Arena 6","ashton gz","#CVQVUYJG2","Membro",1663,49
50,0,30,"Arena 6","a quien le gust","#200PL89VUR","Membro",1600,48
