"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,268,400,"Grand Champion","펑여우","#2PJUVUPCR","Co-Leader",8813,4406
2,76,0,"Grand Champion","K~!","#RGCL2Y0C","Co-Leader",8790,4395
3,544,290,"Grand Champion","보운","#8R2YJPL9","Člen",8698,4349
4,564,80,"Grand Champion","돗규","#Q8U2YPU","Leader",8677,4338
5,0,0,"Grand Champion","ESSE","#88JQYCG22","Co-Leader",8674,4337
6,8,0,"Grand Champion","개차반","#8GCP8CPVY","Elder",8666,4333
7,422,210,"Champion","sean","#Y0GP9YLP","Co-Leader",8449,4224
8,334,80,"Champion","천풍공자","#CYL88VRV","Co-Leader",8295,4147
9,198,320,"Champion","박노웅","#8L2VQ0LGQ","Co-Leader",8239,4119
10,338,340,"Champion","perfect storm","#9R820GQJ","Co-Leader",8145,4072
11,36,40,"Champion","박씨","#9VGLGG2YQ","Co-Leader",8079,2019
12,0,0,"Master III","김병달","#9UGVR8CP9","Co-Leader",7710,1927
13,84,320,"Master III","pY2Kq","#82LC02UR2","Co-Leader",7672,1918
14,10,360,"Master III","운창","#2R2L0LJP2","Člen",7604,1901
15,538,420,"Master III","마르코","#2PLGYP8J","Co-Leader",7597,1899
16,0,0,"Master III","굿초이스","#2Q0PJJRGQ","Co-Leader",7565,1891
17,154,400,"Master III","오늘도 거너스","#PRLCCYLRP","Člen",7500,1875
18,350,0,"Master II","doohyun","#2YV808PV","Co-Leader",7379,1844
19,0,0,"Master II","한규태","#20VUYPCVY","Člen",7047,1761
20,0,0,"Master II","^~^","#2CYU29GG9","Co-Leader",7034,1758
21,0,0,"Master II","이후","#88VGJQ9Y","Co-Leader",7030,843
22,20,0,"Master I","피자는도우맛이지","#QLPJUG8","Co-Leader",6859,823
23,0,0,"Master I","조선달","#PJGJV82C","Co-Leader",6771,812
24,0,0,"Master I","sas","#PUC228Y2G","Člen",6699,803
25,0,0,"Master I","프랑스코","#2QJQ8JC9P","Člen",6624,794
26,0,0,"Master I","깔롱","#80VL99RYL","Člen",6540,784
27,0,0,"Master I","LG U+","#2YR0QG02U","Člen",6528,783
28,0,0,"Challenger III","hero_89","#PGU8LP2L9","Člen",6361,763
29,0,0,"Challenger III","그대만을바라보겠소","#RV0R2P02","Člen",6316,757
30,56,440,"Challenger III","hangle","#VGV2R9YR","Člen",6282,753
31,0,0,"Challenger III","뭘봐","#PUCQ9CG08","Člen",6231,623
32,0,0,"Challenger III","깍신~","#YL0LVYGL","Co-Leader",6162,616
33,0,0,"Challenger III","Brenda","#URYVGQJL","Člen",6139,613
34,0,200,"Challenger III","ppY2Kqq","#9YVJRPYPC","Co-Leader",6060,606
35,0,0,"Challenger II","수자z","#80QUYVPPL","Co-Leader",5869,586
36,0,0,"Challenger II","타코야끼","#PCQV8RQRU","Člen",5839,583
37,0,0,"Challenger II","청풍명월","#9CRQJJ2JP","Člen",5779,577
38,0,0,"Challenger II","앗싸","#22U9UGC8P","Člen",5772,577
39,0,0,"Challenger II","낭만 대장","#LLPYCGRQP","Člen",5671,567
40,0,0,"Challenger II","eztHn","#8L8PRUCJ2","Člen",5647,564
41,20,120,"Challenger II","일잔은전승","#9Y89GUVL8","Člen",5596,167
42,0,0,"Challenger I","진교왕자","#U2R2QJY0P","Člen",5239,157
43,0,0,"Challenger I","클래시로얄1903","#RGQ2ULUPG","Člen",5217,156
