"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,30,0,"Champion","Micbil","#L880JL09","Yardımcı lider",8092,4046
2,30,0,"Master III","on obéi avc moi","#YJ2QL2CG","Üye",7718,3859
3,0,0,"Master III","kunaii","#8ULYRJ0J8","Üye",7642,3821
4,0,0,"Master III","zen man","#2LQ0J88VP","Üye",7530,3765
5,0,0,"Master II","crouple","#2GC0CJRRQ","Yardımcı lider",7331,3665
6,0,0,"Master II","axel du 49","#PVLR98Q2","Üye",7110,3555
7,0,0,"Master II","promixy YTB","#2RQVUCLP0","Üye",7062,3531
8,0,0,"Master I","ulairi","#RJCYJG99J","Lider",6561,3280
9,20,30,"Master I","simon","#J8J9LGV","Yardımcı lider",6500,3250
10,0,40,"Challenger III","malo","#RVUQ9L9U8","Üye",6441,3220
11,0,0,"Challenger III","leon","#80CUR280U","Üye",6300,1575
12,0,0,"Challenger III","#Vhc-Olivier","#9CLUU08J","Üye",6216,1554
13,0,0,"Challenger III","MiF_mAf","#Y2G22998Y","Üye",6208,1552
14,0,0,"Challenger III","ghetfunkrpz","#UJL9LJYCR","Üye",6185,1546
15,0,0,"Challenger III","Nino","#QUCYULR","Üye",6144,1536
16,0,0,"Challenger III","anass28","#2UY8UJU00","Üye",6087,1521
17,0,0,"Challenger III","jte roule dessu","#P0VVLVPV9","Üye",6000,1500
18,0,0,"Challenger III","ExoTiik","#9RRJ0JPYP","Üye",6000,1500
19,0,0,"Challenger II","ETOMITE","#2C92GYLY2","Üye",5868,1467
20,0,0,"Challenger II","Disfonction","#92JJLY0YJ","Üye",5766,1441
21,0,0,"Challenger II","jambonbeur","#2UQ0UY2P","Üye",5762,691
22,0,0,"Challenger II","cloclolastar","#U9GUYJPJ9","Üye",5759,691
23,0,0,"Challenger II","LeSegpa","#PGRP02QQ0","Üye",5712,685
24,20,20,"Challenger II","nono","#9229CRPQV","Üye",5686,682
25,0,0,"Challenger II","Romeo","#LP89C0JCU","Üye",5506,660
26,0,0,"Challenger I","sacha","#U8QPQQQ20","Üye",5397,647
27,0,0,"Challenger I","maxence","#JL89UVCJ2","Üye",5389,646
28,0,0,"Challenger I","Arkanraze","#2UR9P880","Yardımcı lider",5339,640
29,0,0,"Challenger I","Iraze","#JGRY0CR0","Yardımcı lider",5204,624
30,0,0,"13 Arena","Jules.","#C9Y2CVYUU","Üye",5036,604
31,0,0,"Challenger I","Sbl4hh","#8JUR9LGJC","Üye",5031,503
32,0,0,"14 Arena","Flash Brutal","#U8YCL22YG","Üye",4783,478
33,0,0,"13 Arena","Troubad","#GJRPU2Y80","Üye",4399,439
34,0,0,"13 Arena","marco","#VPQYJYGVY","Üye",4364,436
35,0,0,"11 Arena","asx_ali","#CGVLR0R8C","Üye",3661,366
36,0,10,"11 Arena","Edouard","#RRP0LUVU2","Üye",3557,355
37,0,0,"9 Arena","free win","#C8C0L9Y0J","Üye",2892,289
38,0,0,"9 Arena","Théolepro","#RJ0PJ898V","Üye",2695,269
39,0,0,"9 Arena","LYON","#2GGLRCQ2P","Üye",2676,267
40,0,0,"7 Arena","Momo","#UGYLYCVR8","Üye",2035,203
41,0,0,"7 Arena","vision toile","#JCYLUY89U","Üye",2000,60
42,0,0,"7 Arena","CarlosElios","#J9LJVYQCY","Üye",2000,60
43,0,0,"7 Arena","ninja du 29","#CCPC2GYY9","Üye",2000,60
