"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","kingsley","#Y2LQUJY9","Leider",8090,4045
2,0,0,"Master II","elijah","#2ULUJQ92L","Lid",7197,3598
3,0,0,"Master II","$$Trager$$","#YVGRR92G","Lid",7112,3556
4,0,0,"Master II","mihon1900","#8CCPLLL8J","Oudste",7083,3541
5,0,0,"Master I","❌BerserK❌","#289L8J09","Lid",6523,3261
6,0,0,"Challenger III","Toppa","#9QUUJ0LR","Lid",6000,3000
7,0,0,"Challenger II","Rentice","#9LQ2290","Lid",5865,2932
8,0,0,"Challenger II","азат","#PJYU2QLUR","Lid",5653,2826
9,0,0,"Challenger II","Funny_Show","#8UL0990PP","Lid",5571,2785
10,0,0,"Challenger I","«TwIsTeR»","#2VC9V8JL","Lid",5468,2734
11,0,0,"Challenger I","©Sayrex™","#9L0LYVLU0","Lid",5377,1344
12,0,0,"Challenger I","Mr.Roshan","#8V2998QUU","Lid",5337,1334
13,0,0,"Challenger I","lceman","#29U888LC0","Oudste",5336,1334
14,0,0,"Challenger I","As.Mert","#RVJY9YJLL","Lid",5332,1333
15,0,0,"Challenger I","вовчик","#GYVQ89R88","Lid",5331,1332
16,0,0,"Challenger I","ice","#9JC90G9U","Lid",5315,1328
17,0,0,"Challenger I","TempName","#8QCYUL2C","Lid",5301,1325
18,0,0,"Challenger I","artutur","#QJQ9P2CQY","Lid",5283,1320
19,0,0,"Challenger I","PAIN","#YCP928RJR","Lid",5234,1308
20,0,0,"Challenger I","SuperMario","#G0RJ098R8","Lid",5224,1306
21,0,0,"Challenger I","Артемий","#Q8UCQ20U","Lid",5190,622
22,0,0,"Arena 13","схс","#QG2VGJ9RV","Lid",5169,620
23,0,0,"Arena 14","sfyhnnjj","#QYJR888P0","Lid",5155,618
24,0,0,"Challenger I","денчик 2","#2JC8JVGGV","Lid",5128,615
25,0,0,"Challenger I","°ЗВЁЗДНЫЙ ЛОРД°","#8G9L0GYCQ","Lid",5118,614
26,0,0,"Challenger I","Pro gamer","#PUULP8CU8","Lid",5077,609
27,0,0,"Challenger I","пончик","#JP8QC9RV2","Lid",5045,605
28,0,0,"Challenger I","Jeka_Foxy","#PRU8RQQR","Lid",5033,603
29,0,0,"Challenger I",":)","#JCUVY98Y0","Lid",5010,601
30,0,0,"Challenger I","tsola","#9JLJQR9CR","Oudste",5007,600
31,0,0,"Challenger I","Jebron","#GVP9QRCV9","Lid",5000,500
32,0,0,"Challenger I","Ваня","#2CLG2URQV","Lid",5000,500
33,0,0,"Arena 14","Стас про!!!!!","#LRYGUPL9V","Lid",4815,481
34,0,0,"Arena 14","VadimAK","#LC2LC9RGQ","Lid",4781,478
35,0,0,"Arena 14","stax_cr","#P2YLVPVC","Lid",4728,472
36,0,0,"Arena 11","ḴȐȺŠȂṼḈĤỈḰ","#JU28JQCV","Lid",3653,365
37,0,0,"Arena 14","Lein","#YJ0Q8UVP0","Lid",4795,479
