"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","Roberto","#QCUUUVV8Q","Leider",7179,3589
2,0,0,"Master I","Athos Quispe","#GJUQY80YG","Lid",6678,3339
3,0,0,"Challenger III","#RICARDO¶","#QQ8Y2JRRC","Co-leider",6281,3140
4,0,0,"Challenger I","the killer 69","#YY02U9LY","Lid",5001,2500
5,0,0,"Arena 9","robin","#UP0CC2YPG","Lid",2755,1377
6,0,0,"Arena 14","Jake Muller","#PYQ8Y2YLL","Lid",5253,2626
7,0,0,"Arena 14","Vlady Bch","#P02UQRRRG","Lid",4602,2301
8,0,0,"Arena 13","Mardony","#JV0UQPJ8U","Lid",4200,2100
9,0,0,"Arena 5","JHAMIL 730 RL","#2RYYYCUJY","Lid",1423,711
10,0,0,"Arena 14","™CuriosoBen°","#92PCC8CQJ","Lid",4879,2439
11,0,0,"Arena 14","^^DIOXODO^^","#82GYGUP8L","Lid",4849,1212
12,0,0,"Arena 12","¥THEDARK¥","#Y8990U2QR","Lid",4062,1015
