"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,28,0,"Royal Champion","lucas","#828URCYLU","Üye",9000,4500
2,398,400,"Royal Champion","Nickname","#CVRUJQ8V0","Üye",9000,4500
3,88,80,"Grand Champion","Spike","#U2JU929YV","Yardımcı lider",8840,4420
4,0,0,"Grand Champion","DeDonny","#RY2G2RPV","Yardımcı lider",8717,4358
5,212,200,"Grand Champion","bom de boom","#Q8LVG0YV","Üye",8591,4295
6,210,0,"Grand Champion","TOIVIIVIY","#LGJU99J82","Büyük",8582,4291
7,38,0,"Grand Champion","thinkie","#JLVU9QR9U","Büyük",8500,4250
8,78,0,"Master III","WojJac","#2VR0RCJ8","Yardımcı lider",7840,3920
9,88,0,"Master III","Bierie","#P0Y2V909","Yardımcı lider",7818,3909
10,92,0,"Master III","Amargeoff","#PURUQVQJ","Büyük",7685,3842
11,100,0,"Master III","daniel","#8UL9C9P0G","Büyük",7668,1917
12,236,240,"Master III","JackT","#U8P0LUY9U","Büyük",7612,1903
13,216,280,"Master III","Kries","#9V9G2GV0Y","Büyük",7601,1900
14,8,0,"Master II","Timotheus","#U820LYCQ8","Büyük",7371,1842
15,269,280,"Master II","Basics","#JC9RUR","Üye",7351,1837
16,386,280,"Master II","Lucasjuuuh","#YJJ0PPYV","Büyük",7314,1828
17,97,190,"Master II","ShoolBoy","#UYYLPV9V","Üye",7296,1824
18,114,120,"Master II","murpull","#VCJUJJG2","Yardımcı lider",7267,1816
19,8,0,"Master II","Dr Doom","#8U0UL2P9","Üye",7151,1787
20,10,0,"Master II","meneer MANDje","#8LV8J9C2","Büyük",7134,1783
21,445,360,"Master II","HyUgOo","#GPLJQRPJ","Büyük",7084,850
22,18,80,"Master II","ToTIDa","#802VQJCG","Lider",7061,847
23,330,504,"Master II","Racing","#PLLVQVPLJ","Büyük",7033,843
24,8,40,"Master II","naudieboy2.0","#8QPLJJGLY","Üye",7002,840
25,18,40,"Master I","rafał","#LP0J28Y","Yardımcı lider",6970,836
26,49,0,"Master I","dylan","#80U0R0VC8","Yardımcı lider",6923,830
27,122,240,"Master I","TakeMyTroops","#2CJ8GU0Y","Büyük",6838,820
28,188,320,"Master I","Twabba","#VJG8CUR","Büyük",6749,809
29,0,0,"Master I","broken my heart","#U9JGRYJQ0","Üye",6702,804
30,28,160,"Master I","MartijnKox","#88299PR9C","Yardımcı lider",6641,796
31,322,200,"Master I","KingCobra","#PCP20R2JL","Büyük",6581,658
32,0,0,"Master I","terreur nl","#PL0QPVQ","Üye",6560,656
33,0,0,"Master I","bodhizafa","#LP9R09G8C","Büyük",6558,655
34,128,120,"Master I","passie","#V9R2L2PL9","Yardımcı lider",6530,653
35,0,0,"Challenger III","justin","#JQPR090RQ","Büyük",6347,634
36,46,0,"Challenger III","replicaoof","#RQRUYRG0V","Üye",6337,633
37,149,320,"Challenger III","justindr","#2J2UU00CR","Büyük",6333,633
38,0,40,"Challenger III","Tibus","#GVVP90PJ2","Büyük",6333,633
39,38,160,"Challenger III","ayush","#V8CLLJJ","Üye",6315,631
40,36,0,"Challenger III","Jort","#VG8J9PCG9","Büyük",6241,624
41,126,310,"Challenger III","King levi","#RJ8LCP08","Büyük",6237,187
42,234,200,"Challenger III","LISU","#GLR2P0VQ","Üye",6215,186
43,0,0,"Challenger III","sh5d0wz™️","#G0JJRP92R","Üye",6090,182
44,176,0,"Challenger III","aposiso","#QV0RUCLR8","Büyük",6087,182
45,36,40,"Challenger III","Pronkos127","#LGQG0829Q","Üye",6058,181
46,16,40,"Challenger III","VladFan","#9QQJQRJCU","Üye",6020,180
47,180,160,"Challenger II","LIL nosso","#8CC9QVGPR","Üye",5744,172
48,26,40,"Challenger II","xDagpie14","#9QYLRLRQ2","Üye",5701,171
49,0,0,"Challenger II","tberndt27","#2J2PQ8GLR","Üye",5563,166
50,0,0,"9 Arena","jerryjerr","#UYVLCYPUV","Üye",2649,79
