"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,157,20,"Royal Champion","kickertrouble","#8UQ8UCLYJ","Co-leader",9000,4500
2,80,10,"Grand Champion","kunoichi barrel","#YRLCGR82Q","Co-leader",8690,4345
3,0,0,"Grand Champion","otacon","#9LRCVCG","Leader",8656,4328
4,121,160,"Grand Champion","り ん た ろ う","#82RJ08R9L","Member",8650,4325
5,58,0,"Grand Champion","ともぴい","#YQL2RUR","Co-leader",8566,4283
6,142,10,"Master III","さっき","#8JLCJ20JC","Elder",7622,3811
7,26,0,"Master III","早乙女乱馬","#2LYYLJ","Co-leader",7614,3807
8,24,120,"Master III","DangoSalamy","#2GGRVVJQJ","Member",7557,3778
9,22,158,"Master III","ちんポコの勇者","#8CP90YRJ0","Member",7531,3765
10,60,0,"Master II","ゆか","#99QLR22U","Co-leader",7310,3655
11,0,0,"Master II","ToKuJyo","#ULGJPV9U","Member",7225,1806
12,0,80,"Master II","Tatsuyang","#PG0V8JYCC","Member",7117,1779
13,0,0,"Master II","かぼちゃ","#9U92C0LY0","Member",7116,1779
14,48,0,"Master II","Caitlyn Jenner","#82RRLY9Q","Member",7104,1776
15,0,0,"Master II","Jumpman","#G0PULYVJ","Member",7058,1764
16,0,0,"Master II","i.a.0424.","#CRR2G9L8","Member",7038,1759
17,0,0,"Master I","hnirse","#VP8R0PLLQ","Member",6611,1652
18,0,0,"Master I","なおき","#9CPL8PG8R","Member",6564,1641
19,15,0,"Master I","Milkshake","#LC9QVQQRV","Member",6512,1628
20,0,0,"Challenger III","arata","#9LUV0RVPR","Member",6215,1553
21,0,0,"Challenger III","BANKAI","#UVURJY808","Member",6130,735
22,0,0,"Challenger III","天才になりたい","#PCJU9QYJ9","Member",6000,720
23,0,0,"Challenger II","最強キング","#Y90LQVYVQ","Member",5967,716
24,70,40,"Challenger II","dager???","#P2VJ88CV9","Member",5873,704
25,0,0,"Challenger II","3&gt;king5&gt;omar","#PPCP9998J","Member",5825,699
26,0,0,"Challenger II","ぐみ","#QPULVQ088","Member",5670,680
27,138,176,"Challenger II","Hawaii","#VPV9LUVLP","Member",5508,660
28,0,0,"Challenger I","yus","#VQCQR20RG","Member",5402,648
29,0,0,"Challenger I","makomi","#P98CC8UPR","Member",5332,639
30,0,0,"Challenger I","arjeyyyy","#9LVUGYVY0","Member",5235,628
31,0,0,"Arena 14","crimson","#J9RCVGRP2","Member",5105,510
32,0,0,"Arena 14","Shine","#VLY89LCPP","Member",4846,484
33,0,0,"Arena 14","majd El prince","#P0QP8RQ2","Member",4660,466
34,0,0,"Arena 14","ILLU","#U0VRGJYLJ","Member",4636,463
35,0,120,"Arena 10","gummy bear","#ULJYLJGRL","Member",3127,312
36,0,0,"Arena 8","Aislyn","#VG2GYJUPL","Member",2324,232
37,0,0,"Arena 7","rozan","#VPCLQ8LCV","Member",2262,226
38,28,60,"Arena 6","mrwick","#UQG9QVCVR","Member",1863,186
39,0,0,"Arena 6","Clasher","#VLLJCV9JP","Member",1776,177
40,17,50,"Arena 6","jingle","#UG099YPC0","Member",1688,168
41,0,0,"Arena 6","ok","#U9L2UP0JY","Member",1653,49
42,0,0,"Arena 4","Q2","#UQLLRLUVU","Member",1186,35
43,0,0,"Arena 4","BubuJaz","#VL0Q8PR88","Member",1096,32
44,0,0,"Arena 4","MadGirlイコ","#U2Y90LVQV","Member",1050,31
45,0,0,"Arena 3","Ormy","#V29G28YRQ","Member",717,21
46,0,0,"Arena 2","master of ice","#VRJ0YPCJJ","Member",419,12
