"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","dalboz","#8P998QQ8","القائد",9000,4500
2,0,0,"Grand Champion","Average Mallard","#CRJYR89LJ","كبير",8651,4325
3,239,0,"Grand Champion","The Lord of War","#22220U9Q","قائد مساعد",8596,4298
4,0,0,"Grand Champion","Trainer Meme Jr","#YRQ2RUCYG","عضو",8500,4250
5,0,0,"Master II","TSEA16","#8V89U0P0","عضو",7136,3568
6,98,200,"Master II","ladbible","#V8V0U2U","عضو",7090,3545
7,121,107,"Master II","Themasterpiece","#2LJ2UGJCU","عضو",7015,3507
8,0,0,"Master I","Rashford10","#J9CJLUCUG","عضو",6809,3404
9,0,0,"Master I","Alex","#288CQGUCJ","كبير",6729,3364
10,8,0,"Master I","SeLiM","#LGC2JQPVL","عضو",6728,3364
11,0,0,"Master I","Genius_PT","#GGGVLJJ","عضو",6718,1679
12,107,160,"Master I","EPIC ELLIE","#PV99GLGLU","عضو",6693,1673
13,0,0,"Master I","prajwal","#2L800U2G","عضو",6682,1670
14,0,0,"Master I","robbo21982","#90RUYYR0","عضو",6595,1648
15,0,0,"Challenger III","Maple","#8CCR9GP0U","عضو",6366,1591
16,95,80,"Challenger III","Rume","#C22VYLRR9","عضو",6354,1588
17,0,0,"Challenger III","narimaaaaaan","#22Q08YJGQ","عضو",6354,1588
18,0,0,"Challenger III","Kassala player☺","#8RVJPCGG","عضو",6345,1586
19,170,80,"Challenger III","maxampz","#P08CRGL22","عضو",6299,1574
20,240,10,"Challenger III","Eazy-e","#J0YLQUVCY","عضو",6289,1572
21,0,0,"Challenger II","nak86","#22LY80C9Q","عضو",5896,707
22,0,0,"Challenger II","Norman","#L8VLCR2UC","عضو",5713,685
23,56,0,"Challenger II","ManLikeJordan97","#8LU2YP2YR","عضو",5683,681
24,0,0,"Challenger II","paçoquinha","#J8LQYVJ2C","عضو",5647,677
25,0,0,"Challenger II","Lumpycheese465","#URRUPU2PJ","عضو",5588,670
26,0,276,"Challenger I","Emir murdock","#VL809LRPJ","عضو",5444,653
27,0,0,"Challenger I","GaY","#J2CCYJL8Q","عضو",5358,642
28,0,0,"Challenger I","akhi chande","#UV2CY8LQ8","عضو",5260,631
29,0,0,"Challenger I","joshy☯","#PR82QLG8","عضو",5178,621
30,181,280,"Challenger I","sameer","#UQJ9VJYCR","عضو",5118,614
31,0,0,"Challenger I","Foxshelby","#LQV9QVY0V","عضو",5008,500
32,0,0,"الساحة 14","L Dog","#V0LPUQ0YU","عضو",4776,477
33,0,0,"الساحة 13","tHx DollFace","#8PGJ9CP9L","عضو",4445,444
34,0,0,"الساحة 13","e giant is gay","#VVV9VL0UR","عضو",4419,441
35,0,0,"الساحة 13","SLR","#J9CLVG8GV","عضو",4201,420
36,0,80,"الساحة 11","shank","#VV02PYR2Y","عضو",3737,373
37,108,160,"الساحة 11","comedian","#UY98J2UR8","عضو",3578,357
38,276,240,"الساحة 11","baran","#UQ98G8G0Q","عضو",3548,354
39,0,0,"الساحة 10","Kieran","#UYJJU2QGG","عضو",3198,319
40,0,0,"الساحة 10","ieuan","#89CJJJLVY","عضو",3191,319
41,0,0,"الساحة 8","carlo","#L2QRR9U2G","عضو",2538,76
42,0,0,"الساحة 6","wasi","#VVV9UYGLY","عضو",1913,57
43,14,40,"الساحة 6","pads","#UQQ00G02G","عضو",1872,56
44,0,0,"الساحة 6","littlebro999","#G288Q89Y8","عضو",1659,49
45,0,0,"الساحة 5","ragdoll","#ULY0JPYQC","عضو",1593,47
46,0,0,"الساحة 5","boakster05","#80G99UL2V","عضو",1356,40
47,0,0,"الساحة 5","Djunkboy","#VUGJCC22Q","عضو",1333,39
48,0,0,"الساحة 4","BUNDAMAN","#ULVJUJ2Q0","عضو",1263,37
49,0,0,"الساحة 4","Riley","#RGRPJ0QYJ","عضو",1131,33
50,0,0,"الساحة 4","Ells","#JPYVC9PCJ","عضو",1010,30
