"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,183,390,"Royal Champion","Elmer","#LVPLQCGJ","Co-capo",9000,4500
2,299,0,"Royal Champion","Isaac","#PRL98QJQ","Co-capo",9000,4500
3,296,0,"Royal Champion","lee ackerman","#UCJCVRCL","Co-capo",9000,4500
4,78,0,"Royal Champion","josue","#VRP9U8GR","Co-capo",9000,4500
5,144,0,"Royal Champion","Alex10","#2LU8JRU02","Co-capo",9000,4500
6,284,0,"Royal Champion","sloder","#8JGRJUJQ","Co-capo",9000,4500
7,90,0,"Grand Champion","ALEX","#9CVUU9V0Q","Co-capo",8653,4326
8,70,540,"Grand Champion","Little Princess","#PQ8Q88UYJ","Co-capo",8500,4250
9,10,40,"Champion","f jordan","#8RVRY9V2U","Co-capo",8248,4124
10,18,80,"Champion","BbtoGuty","#YJLGPPJVU","Anziano",8030,4015
11,0,0,"Champion","RAF. NJ","#P9J9YU9YQ","Anziano",8000,2000
12,0,0,"Master III","kevinBGore","#YR92VUC9Y","Anziano",7802,1950
13,0,0,"Master III","mr.rigoberto","#GPVC2QLJU","Anziano",7547,1886
14,171,312,"Master II","Rigo","#28QCVRYCR","Capo",7422,1855
15,0,0,"Master II","Ruzhxr","#9CVPJ9LGU","Membro",7312,1828
16,0,0,"Master II","CarlosNúñez","#29229VQUY","Co-capo",7308,1827
17,0,0,"Master II","Edwin sanchez","#V0Y2YY","Membro",7274,1818
18,8,40,"Master II","DAVIS^^","#8P8LC2PC","Membro",7234,1808
19,0,0,"Master II","HadeS","#PPGRLG2Q","Anziano",7210,1802
20,62,280,"Master II","Rigel","#QRGU90Y0R","Membro",7208,1802
21,81,310,"Master II","el 3 cm","#CU0G8LPRC","Anziano",7207,864
22,82,0,"Master II","Julaos","#2JGRCJ0LR","Co-capo",7172,860
23,50,200,"Master II","Jlvd","#2L8C0QLPG","Anziano",7128,855
24,140,0,"Master II","castor","#8U29Y28JV","Anziano",7113,853
25,38,0,"Master II","will","#9UGCG8PQ9","Co-capo",7056,846
26,0,0,"Master II","⭐nova I zurdo⭐","#G92QCR8R","Membro",7036,844
27,0,0,"Master II","IG : Adonay.-.8","#VGC9C20V","Membro",7000,840
28,184,0,"Master I","clementillo 4","#9P00CLQUG","Co-capo",6933,831
29,28,40,"Master I","ATOMIKO","#JJ08CGY9Y","Anziano",6831,819
30,56,40,"Master I","~THEB1GBOSS~","#VR2CVGPV","Membro",6754,810
31,0,0,"Master I","2idie","#V28C2RQCG","Membro",6726,672
32,0,0,"Master I","alejandra","#8URLRG8VP","Anziano",6687,668
33,0,0,"Master I","KirbyGod","#C2Q2GG9GC","Membro",6634,663
34,0,40,"Master I","jeyson","#2VPJ2U8UC","Membro",6564,656
35,0,0,"Challenger III","VOLK","#L88V9V0CY","Membro",6295,629
36,0,40,"Challenger III","Jonathan","#2RJQVRCY9","Membro",6093,609
37,0,0,"Challenger III","Jhonathan","#229Y9LJQ","Anziano",6028,602
38,0,0,"Challenger II","Swaggy_taz","#Y98CLGGYR","Membro",5814,581
39,0,0,"Challenger II","vinsmoke sanji","#928PV0QGQ","Membro",5645,564
40,0,0,"Arena 9","mich","#P8JQG9GUL","Membro",2628,262
41,0,0,"Arena 5","edugod","#VR9UVR092","Membro",1328,39
42,0,20,"Arena 4","L.p imperial","#V8YCJLRQR","Membro",1168,35
43,0,0,"Arena 2","abigail","#UQ2JU0LP0","Membro",394,11
44,0,0,"Arena 2","gabriela","#UQC0JJV2P","Membro",337,10
