"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,38,0,"Royal Champion","❤️Mauri❤️","#YL8RCJPG","Colíder",9000,4500
2,69,160,"Royal Champion","YonaCarrato","#L8YU8CJL","Veterano",9000,4500
3,154,0,"Royal Champion","MiSiL","#2LU8QLCPV","Colíder",9000,4500
4,0,0,"Royal Champion","maxi","#98VRUU0J0","Colíder",9000,4500
5,20,20,"Royal Champion","iC Ragnar ⚔️","#8P999CGRQ","Colíder",9000,4500
6,89,0,"Royal Champion","YORU'S delCAP","#PVQR9JL0","Líder",9000,4500
7,16,40,"Royal Champion","SICKBOYY","#GRCPQLY2","Colíder",9000,4500
8,0,0,"Royal Champion","I.C. AdanCAP","#LJ2GYV","Colíder",9000,4500
9,112,0,"Grand Champion","tiky","#8J028YPP","Miembro",8736,4368
10,190,0,"Grand Champion","Gilgamesh","#L28VYC","Veterano",8734,4367
11,8,0,"Grand Champion","Mesto","#9LP8LU00","Veterano",8674,2168
12,16,260,"Champion","Nicorella","#LCPJCQLG0","Miembro",8428,2107
13,0,0,"Champion","IC ElCala","#280VVCP0V","Colíder",8425,2106
14,0,0,"Champion","Chelo","#2PJGRCP8G","Veterano",8241,2060
15,45,0,"Champion","Rexsaurio","#82J82JJG","Miembro",8111,2027
16,0,0,"Champion","&lt;c5&gt;Chris manya","#PLP28PJCJ","Colíder",8041,2010
17,0,0,"Champion","NicoFlores:)","#9PPC0Q82","Miembro",8039,2009
18,58,10,"Champion","NacHein","#82VP008Q","Veterano",8000,2000
19,0,0,"Master III","Edgarhh24","#LPPQPPR08","Veterano",7974,1993
20,64,0,"Master III","MiniMathi","#2GQCYPQ9V","Miembro",7591,1897
21,0,0,"Master III","ElCalaJR","#YCQ2V9LL2","Miembro",7500,900
22,95,10,"Master II","I.C.Traian","#8YL2V8JP","Colíder",7382,885
23,0,0,"Master II","yoriranger","#J00CULPV","Miembro",7343,881
24,90,295,"Master II","Tony","#8R02V28U9","Miembro",7265,871
25,0,0,"Master II","Shiloh⭐️","#CRR998J2","Miembro",7264,871
26,0,0,"Master II","faquu","#2R9QJLG0","Miembro",7257,870
27,0,80,"Master II","Kekiko","#8L8LGC9UG","Miembro",7160,859
28,59,240,"Master II","iC❤️jonakush❤️","#RGYCUQU","Miembro",7112,853
29,28,40,"Master II","elclaupower","#2GV8L8PY","Veterano",7090,850
30,0,0,"Master II","Xxbru14xX","#C2G8VJP9","Miembro",7090,850
31,0,0,"Master II","Fx I lucio","#GP22CG90","Miembro",7030,703
32,0,40,"Master II","EL PAJI","#QU8VV8QRQ","Miembro",7025,702
33,1,0,"Master II","iPaco","#URQ90YUR","Miembro",7003,700
34,43,0,"Master I","UZK FER ☂️","#GV89LQY9U","Miembro",6508,650
35,0,0,"Challenger III","marr","#PP0PRYJVR","Miembro",6060,606
