"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Big D","#20RYVYYPG","كبير",9000,4500
2,0,0,"Royal Champion","VantTech","#99PJLYR2","عضو",9000,4500
3,0,0,"Royal Champion","Kingin","#V99JL28JQ","عضو",9000,4500
4,18,0,"Royal Champion","Jack London","#88VCCQ9V","القائد",9000,4500
5,42,0,"Royal Champion","ŁΞЛЛЏ","#9L98L29R","قائد مساعد",9000,4500
6,10,40,"Royal Champion","Wachu","#PPQQCPQLR","كبير",9000,4500
7,0,0,"Royal Champion","CannibalsBlood","#8PLC2UY8","كبير",9000,4500
8,36,40,"Royal Champion","Qalimero","#2U2UL9LV","قائد مساعد",9000,4500
9,0,0,"Royal Champion","Blind","#PL8J9Y8CJ","عضو",9000,4500
10,0,0,"Royal Champion","Monetedon","#C2988QY9G","كبير",9000,4500
11,0,0,"Royal Champion","LOL XD","#RG92JQ9RU","عضو",9000,2250
12,0,0,"Royal Champion","#Dark Knight#","#8YUPQLPYU","قائد مساعد",9000,2250
13,0,0,"Grand Champion","Floh0808","#9Q2UPVQ9","كبير",8827,2206
14,0,0,"Grand Champion","Nikkl","#YV82Y8PGP","كبير",8613,2153
15,10,0,"Grand Champion","nich name","#YGURYUVR","عضو",8552,2138
16,24,40,"Grand Champion","Wansmoke","#UPVQJ0QVY","كبير",8550,2137
17,10,0,"Grand Champion","Jannik","#9R0820GU","عضو",8537,2134
18,0,0,"Grand Champion","Das Chefchen","#2LYVV9PL","قائد مساعد",8503,2125
19,0,0,"Grand Champion","Mael","#29P808VLG","عضو",8500,2125
20,88,0,"Champion","lupusalpha","#QQUVV8C","كبير",8437,2109
21,0,0,"Champion","Demonenflamme","#GLU9R20PL","عضو",8294,995
22,18,40,"Champion","Legende","#QJGLGRUU8","كبير",8264,991
23,0,0,"Champion","ادریس","#PJVC9Q0Y","عضو",8242,989
24,0,0,"Champion","JPJ","#VQY0G9J","عضو",8231,987
25,0,0,"Champion","SuperSami","#JPQGLU0PU","عضو",8122,974
26,0,40,"Champion","swaggy p","#92CRY2V2","عضو",8098,971
27,0,0,"Champion","Shadow","#8ULUCCL","عضو",8072,968
28,28,40,"Champion","chedelaserna","#LCYYVU20","كبير",8065,967
29,10,0,"Champion","xsippinx","#8UGCQR82Y","عضو",8033,963
30,10,0,"Champion","&lt;c2&gt;Shorty_MacK","#8RGVU8YYR","كبير",8030,963
31,34,40,"Champion","Kajeer","#L0GJQJURV","عضو",8027,802
32,0,0,"Master III","Finn","#L8ULLYJR","كبير",7834,783
33,0,0,"Master III","Leopold 2","#2P8P8CR9Q","عضو",7833,783
34,14,12,"Master III","ⷯ♛ⷯϻλѵⷯƦƬɀ♛ⷯⷯ","#222JPUR","عضو",7827,782
35,0,0,"Master III","methodman","#CVGYGCQQQ","عضو",7803,780
36,0,0,"Master III","Mafia","#Y29CJL0LU","عضو",7799,779
37,0,0,"Master III","&lt;c5&gt;JackieBoss1","#89JVYG0UU","عضو",7747,774
38,28,40,"Master III","Fightingpotatoe","#GRU9Q02UL","كبير",7741,774
39,0,0,"Master III","Guiden","#920QYYC9V","عضو",7711,771
40,10,40,"Master III","Lenny08.11.19","#GVL2U82P8","عضو",7642,764
41,0,0,"Master III","Money","#2RJLRGL09","عضو",7597,227
42,0,0,"Master III","YAMDROID","#29V2GP2LC","عضو",7594,227
43,0,0,"Master III","dergeilegandalf","#80YJV8LYG","كبير",7529,225
44,28,20,"Master III","Groovy Q","#22R8RVVV2","عضو",7500,225
45,0,0,"Master II","Pothcare","#298YG9P2Y","عضو",7429,222
46,0,0,"Master II","Niko","#899LVV09","كبير",7277,218
47,18,0,"Master II","Ringo Starr","#9L9VPP22J","عضو",7249,217
48,0,40,"Master II","neto","#LG8YUV0","عضو",7030,210
49,36,40,"Master I","JoCo","#2URURQ8R","قائد مساعد",6927,207
