"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,280,0,"Royal Champion","adaan","#R9JY22YU","قائد مساعد",9000,4500
2,586,0,"Royal Champion","aDry","#GLLQVQPL","قائد مساعد",9000,4500
3,802,560,"Royal Champion","Cubalita","#PL0G9CRJ","كبير",9000,4500
4,230,0,"Royal Champion","roldi","#8808RLC20","كبير",9000,4500
5,210,0,"Royal Champion","ew0","#2U0892C2P","عضو",9000,4500
6,219,0,"Grand Champion","aldara","#9QVG2PGYG","كبير",8570,4285
7,18,0,"Grand Champion","Josmeras","#8QPVLC9JU","عضو",8500,4250
8,88,0,"Champion","A C M E","#P2Y2UPCG","كبير",8401,4200
9,140,400,"Champion","batman","#PRPYYJ9QJ","كبير",8344,4172
10,120,0,"Champion","Negan","#2G9PJR8Y2","القائد",8326,4163
11,216,0,"Champion","danii","#YLC8QU8L","كبير",8267,2066
12,208,0,"Champion","afacoca","#2GQU2208R","كبير",8205,2051
13,98,200,"Champion","ctnCZ","#99CCVRR2V","كبير",8135,2033
14,38,0,"Champion","Alex Garcii","#LUV8LVL2","قائد مساعد",8122,2030
15,171,0,"Champion","Jucuanrro","#20U28QCJR","عضو",8086,2021
16,302,0,"Champion","Donorato","#28YR0JCGY","قائد مساعد",8070,2017
17,124,0,"Champion","gabo2007k22","#VPQQYPYL","عضو",8030,2007
18,82,240,"Master III","Antonichu19","#QCLQ0PG","عضو",7809,1952
19,260,560,"Master III","AlvaroSG","#8P0YGR2R","عضو",7759,1939
20,230,0,"Master III","Fermachine","#GV80YVC8P","كبير",7644,1911
21,256,0,"Master III","Santi Pérez","#2PL00VJCQ","كبير",7619,914
22,56,160,"Master III","Capi 05","#PGGP9RY2G","عضو",7537,904
23,0,0,"Master III","Grijander","#2C0C2QQG0","كبير",7530,903
24,132,0,"Master III","Martin","#Q0PVGJRP9","كبير",7525,903
25,152,360,"Master II","⭐⭐⭐iAmDrM⭐⭐⭐","#V0JP99UUY","كبير",7364,883
26,208,400,"Master II","JaviGB","#8RYLLPJ9U","كبير",7351,882
27,124,240,"Master II","Flixol","#LGV92PLCY","كبير",7317,878
28,20,0,"Master II","javiermorillo","#P82U9PJJR","عضو",7290,874
29,386,0,"Master II","Guille.97","#U8989CPG","كبير",7286,874
30,44,120,"Master II","⚡Antonio Recio","#PGPR8UVG9","عضو",7275,873
31,64,320,"Master II","neygu","#YLL98V0JV","كبير",7266,726
32,84,440,"Master II","ManchaXVI","#JUQGQQLPQ","كبير",7256,725
33,42,0,"Master II","TheSevGamer_YT","#22VJ8UU8","عضو",7184,718
34,224,0,"Master II","Godino96","#8Q2JL0U80","عضو",7147,714
35,230,520,"Master II","alvaritoo","#LQ9YYRL8U","كبير",7126,712
36,234,280,"Master II","elvaquilla","#JUQV9CV0L","كبير",7117,711
37,92,0,"Master II","pepapig","#P8JPG8PR","كبير",7113,711
38,96,0,"Master II","nexuss","#PRLC2QVL","كبير",7087,708
39,0,0,"Master II","YEYE","#G82G9UJGJ","عضو",7034,703
40,90,280,"Master I","EsT Kill","#PRGC08C9P","قائد مساعد",6988,698
41,114,240,"Master I","cralso","#JRG0PQLUY","كبير",6816,204
42,18,480,"Master I","carlos2199","#UYRY09GUL","عضو",6788,203
43,260,400,"Master I","SaLvI","#2YG2QLJP","عضو",6683,200
44,76,0,"Master I","MAP85","#CPUJ902G9","كبير",6584,197
45,0,200,"Master I","McManaman","#PQPGQCRPV","كبير",6559,196
46,290,480,"Challenger III","dani","#8RQ9C0Q2V","عضو",6394,191
47,54,360,"Challenger III","Metaverso","#JGQYP980R","قائد مساعد",6389,191
48,58,208,"Challenger III","monicius","#UYRQJVYLG","عضو",6174,185
49,8,40,"Challenger III","ghhhg","#UVPCJQU8C","عضو",6064,181
50,36,80,"Challenger III","Mr.Ingeniero","#V0G2GUYYU","عضو",6016,180
