"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","Master12","#2R292CCLY","Člen",7115,3557
2,0,0,"Master II","WA Tony","#PPQ8GVGU0","Leader",7062,3531
3,0,0,"Master I","Sr. Powers!!!","#QPRPRQCG","Člen",6753,3376
4,0,0,"Challenger III","david_senul","#Q9QJUJJJV","Člen",6296,3148
5,0,0,"Challenger II","cheche™","#LY9PCLQP","Člen",5955,2977
6,0,0,"Challenger II","betomtz","#Q90G9JRQ","Člen",5860,2930
7,0,0,"Challenger II","Axloo","#929VVL2JC","Člen",5688,2844
8,0,0,"Challenger II","wilson","#2Q2RV22PR","Člen",5562,2781
9,0,0,"Challenger I","WA Rab 11","#8PLR8YJPV","Člen",5457,2728
10,0,0,"Challenger I","CDG. BUITRE","#LV0YRC9J2","Člen",5418,2709
11,0,0,"Challenger I","El RoRro","#J98LGUGJ8","Člen",5306,1326
12,0,0,"Challenger I","Oscarcnava","#PCVP9PJ88","Člen",5229,1307
