"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,412,520,"Royal Champion","Cosmo Kramer","#2U02UR02G","Membro",9000,4500
2,28,0,"Royal Champion","Mike-1909","#2YV8CPY9Y","Colíder",9000,4500
3,574,80,"Grand Champion","Joe","#8RQRPG8P","Colíder",8791,4395
4,18,40,"Grand Champion","Adem","#8QRLGYRR","Membro",8666,4333
5,110,0,"Grand Champion","etan","#2P2Y0JRYU","Colíder",8651,4325
6,316,0,"Grand Champion","MegaMan","#8UJPPC00C","Ancião",8628,4314
7,647,80,"Grand Champion","Thor","#G02J0J09","Ancião",8583,4291
8,84,0,"Grand Champion","NOWIS","#2YLCCQ2R","Membro",8561,4280
9,0,0,"Grand Champion","MARVIN","#99G8Q9LL","Ancião",8532,4266
10,198,200,"Champion","‼️MAYDAY‼️","#2RYRGL0C","Colíder",8317,4158
11,188,120,"Champion","Yolobanana","#99UJU8GV","Ancião",8230,2057
12,142,40,"Champion","Br0mmi","#P8VQ0GCR","Ancião",8138,2034
13,74,0,"Champion","mc guyver","#L9P8LV09Y","Colíder",8118,2029
14,202,80,"Champion","✌️LUCIANO✌️","#9Q82V0Q8P","Ancião",8109,2027
15,194,0,"Champion","Htv Rugby","#JLRG8GUJ","Ancião",8087,2021
16,159,360,"Champion","Nick Night","#89YYCJ0R","Membro",8014,2003
17,94,200,"Master III","Juri-73","#2LRP89CJL","Ancião",7927,1981
18,115,0,"Master III","Phatfinder","#8PYYJQR0R","Colíder",7875,1968
19,302,510,"Master III","TinaT","#JQP2J2PYJ","Ancião",7848,1962
20,303,80,"Master III","juba","#99CQ0GJV","Ancião",7825,1956
21,228,400,"Master III","ExIt_EX","#8Y8CQCCVV","Ancião",7814,937
22,460,80,"Master III","Mama Mia","#8CLR0GL9","Membro",7797,935
23,112,120,"Master III","Dr. Suchti","#2UYYL2PL2","Membro",7618,914
24,52,120,"Master III","5i1cK","#VJL0V2YL0","Colíder",7608,912
25,94,240,"Master III","3tyle","#J2GUVGGG8","Membro",7587,910
26,96,480,"Master III","schino","#CU2U9UC0Q","Ancião",7536,904
27,48,0,"Master III","Kallimero","#88UYV98V","Ancião",7504,900
28,312,0,"Master II","2B4U","#Y2R9QYVVJ","Ancião",7468,896
29,248,440,"Master II","willi","#CJUCU8P8P","Ancião",7367,884
30,110,160,"Master II","Aragon","#90L2YQPV","Colíder",7354,882
31,216,440,"Master II","Mess","#JUJYPPG08","Ancião",7331,733
32,28,40,"Master II","König","#90UUCLC8U","Membro",7330,733
33,114,440,"Master II","Basaliom","#90QC80PV","Ancião",7283,728
34,146,160,"Master II","ziggibert","#RLYYCRRG","Membro",7233,723
35,322,80,"Master II","moritz","#Q2QCVV8CQ","Ancião",7228,722
36,160,360,"Master II","Huggbert","#8G9L8QPR","Membro",7209,720
37,74,0,"Master II","Destroyer","#8UJGRUQ0L","Ancião",7207,720
38,178,440,"Master II","Hinschi","#JC992Y0C","Colíder",7178,717
39,94,240,"Master II","DownieAufLSD","#VQGQ2P828","Membro",7064,706
40,128,320,"Master II","schlumpfnb","#PJVUGCPL","Ancião",7051,705
41,152,0,"Master II","Freestyler","#YJPJL0CR","Lider",7034,211
42,30,40,"Master I","Arzorg","#JC9P28G","Ancião",6893,206
43,70,600,"Arena 14","BigL","#VVYPCVUUV","Ancião",4703,141
