"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,296,0,"Royal Champion","PITTJPN","#22P22L0YG","Leader",9000,4500
2,0,0,"Master II","luca_red","#RJ9G0R8LP","Člen",7237,3618
3,16,46,"Master II","Juneca","#PQPCRQL0","Elder",7199,3599
4,75,0,"Master II","Kaká","#8YL80VJC","Elder",7089,3544
5,79,50,"Master I","GordinhoGostoso","#PLUL8RRG0","Člen",6834,3417
6,0,0,"Master I","Hiago","#PP8LQYP8","Člen",6802,3401
7,40,0,"Master I","Pililique","#82GL9JCP","Člen",6794,3397
8,30,58,"Master I","#Davi","#2Q8V8RLRC","Člen",6687,3343
9,112,146,"Master I","Hime dog","#U90CCPYUQ","Co-Leader",6591,3295
10,107,113,"Challenger III","ALBINO","#J2Y29LLLP","Člen",6421,3210
11,43,40,"Challenger III","greemlol12","#2QJL0C9C9","Člen",6401,1600
12,0,0,"Challenger III","bacalhau","#2GLGR880Q","Člen",6129,1532
13,0,0,"Challenger III","BLACKTHIGS","#U8RGQCYJG","Člen",6120,1530
14,0,0,"Challenger III","mudy","#CCVGQPY80","Člen",6101,1525
15,0,0,"Challenger III","J.R.8","#90R20PQCC","Člen",6058,1514
16,0,0,"Challenger II","KENNYG","#R2RYPRG8R","Člen",5869,1467
17,29,40,"Challenger II","Diego","#9RJPJVQL0","Člen",5821,1455
18,0,0,"Challenger II","ToddyN","#8G2LLQR9V","Člen",5662,1415
19,0,0,"Challenger II","TUTI pAdEiRo","#LCPQQJJ2U","Člen",5618,1404
20,0,0,"Challenger II","Sasuke","#Q2CQPL2L0","Člen",5603,1400
21,0,0,"Challenger II","kaynacris._","#UPC8UGYP0","Člen",5519,662
22,0,0,"Challenger II","⭐ELISEU⭐","#JQJ8G9G2","Člen",5501,660
23,0,0,"Challenger I","jhonzz","#JVQ8U92G9","Člen",5294,635
24,0,0,"Challenger I","cadu lendario","#80LGU2JGG","Člen",5028,603
25,48,30,"Aréna 9","hyunjin lindo","#RU8JLJG9G","Člen",2718,326
26,48,126,"Aréna 8","CTZIN","#JCLQ9RRQ0","Člen",2437,292
27,0,0,"Aréna 8","Rio barigui 1","#UL29LLYV2","Člen",2381,285
28,18,150,"Aréna 8","luan","#UG8PQQQPY","Člen",2369,284
29,70,172,"Aréna 8","Ｙｕｉｋｏ　くドわ","#G90UCQLV8","Člen",2300,276
30,0,0,"Aréna 7","mateus","#V2JRCVP8R","Člen",2133,255
31,0,30,"Aréna 7","_MT_BRENO_","#VQQ9U2PVJ","Člen",2090,209
32,0,0,"Aréna 7","Mafioso","#JGRYYQQV9","Člen",2087,208
33,0,0,"Aréna 7","007","#9GY2V02YR","Člen",2003,200
