"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,10,"Royal Champion","◕_◕","#QL2QJYYCC","Elder",9000,4500
2,10,0,"Royal Champion","Rôxxér","#2QPQVCUJP","Elder",9000,4500
3,0,0,"Royal Champion","maho","#CR00R28C","Elder",9000,4500
4,0,0,"Royal Champion","Messi","#LP9RGV90","Co-leader",9000,4500
5,0,0,"Royal Champion","FIASCHETTI","#QGJRLCRQ","Elder",9000,4500
6,0,0,"Royal Champion","free2play","#9JLGCL0CP","Elder",9000,4500
7,0,0,"Royal Champion","Mini Ben","#JLLCRC9YJ","Member",9000,4500
8,0,0,"Royal Champion","Vortex❤️Golem","#RR2RGLJ8","Member",9000,4500
9,0,0,"Royal Champion","XTheSchulden","#2Y2CJ8CP0","Elder",9000,4500
10,0,0,"Royal Champion","❤️┗abandonnÉ❤️｡","#RJU2UR2C","Elder",9000,4500
11,0,0,"Royal Champion","Neymar","#QUVJLJCY","Co-leader",9000,2250
12,0,0,"Royal Champion","Thaimo","#UGRYLJ0L","Elder",9000,2250
13,0,0,"Royal Champion","Renep03","#VP0VR2G","Elder",9000,2250
14,0,0,"Royal Champion","Andinator","#L9G22PRU","Co-leader",9000,2250
15,0,0,"Royal Champion","Liam","#8PP2VG28","Elder",9000,2250
16,0,0,"Royal Champion","sky. 0","#2UPCQLGCR","Elder",9000,2250
17,0,0,"Royal Champion","Andi","#2G2QLQJCL","Elder",9000,2250
18,0,0,"Royal Champion","Cleanian","#2UURGL8Q","Elder",9000,2250
19,0,0,"Royal Champion","fito","#Y9L9VQJ2L","Member",9000,2250
20,0,0,"Royal Champion","Musti1903","#29GYJP9L0","Co-leader",9000,2250
21,0,0,"Royal Champion","Turkoo31","#2U9LGVVLR","Elder",9000,1080
22,0,0,"Royal Champion","Fußball","#80LPRC88L","Elder",9000,1080
23,0,0,"Royal Champion","ʂơrą","#22QRJJ8CY","Elder",9000,1080
24,0,0,"Royal Champion","Tobsen","#89YRQLVG","Co-leader",9000,1080
25,0,0,"Royal Champion","soundz","#PRYVQRUL","Co-leader",9000,1080
26,0,0,"Grand Champion","Florian182","#99C0VCGL","Elder",8848,1061
27,0,0,"Grand Champion","DM I Lucky✨幸运","#22GY09Y9J","Elder",8802,1056
28,0,0,"Grand Champion","melih","#2RJJGRY2","Co-leader",8738,1048
29,0,0,"Grand Champion","schnörzen pypen","#YGCCP0GC","Elder",8738,1048
30,0,0,"Grand Champion","prinz.p","#9VJGJCRQ","Co-leader",8706,1044
31,0,0,"Grand Champion","Vinbul","#QRVLUV2P","Member",8614,861
32,0,0,"Grand Champion","Lennert","#LVY2G0C","Elder",8600,860
33,0,0,"Grand Champion","lil_spinny","#VC88JCLY","Member",8510,851
34,0,0,"Grand Champion","Glück Auf Osna","#P0JCJLR8Q","Member",8500,850
35,0,0,"Grand Champion","lakasks","#200GU8UCJ","Member",8500,850
36,0,0,"Champion","Rage_King4live","#2R0YLPCQ","Elder",8457,845
37,0,0,"Champion","S!M!","#8288G2LJ","Elder",8382,838
38,0,0,"Champion","renohcard","#82LJQJPR","Co-leader",8350,835
39,0,0,"Champion","baro","#2Y2GVG899","Elder",8222,822
40,0,0,"Champion","⚡Zeus⚡","#999G9JC89","Member",8156,815
41,0,0,"Champion","glosso","#YQ09LLUR","Co-leader",8120,243
42,0,0,"Champion","Neymar 2","#C2YGLYGPR","Leader",8039,241
43,0,0,"Champion","Jona","#LP9YPP0","Co-leader",8039,241
44,0,0,"Champion","Coco22","#UJL8U8L29","Member",8030,240
45,0,0,"Champion","hannes","#8V8PCQJ9","Co-leader",8000,240
46,0,0,"Master III","Killerbohne","#8C9J2VR2","Elder",7868,236
47,0,0,"Challenger II","ObstOnkel","#2GCPPPJ","Elder",5933,177
