"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,16,0,"Royal Champion","Pajuly","#2VYCG89QU","Co-leider",9000,4500
2,80,0,"Royal Champion","&#123;#}Alb3rt&#123;#}","#GPU2ULPQ","Co-leider",9000,4500
3,118,0,"Grand Champion","Tejes","#JCQGJULG","Co-leider",8530,4265
4,10,0,"Champion","Marshall D.Gama","#LV9JYQ9RG","Lid",8265,4132
5,18,20,"Champion","ARJONA","#8QYRUGU9","Leider",8248,4124
6,26,0,"Champion","LOMOCRE","#2CPJY8RU","Co-leider",8103,4051
7,0,40,"Champion","PauGB6","#8VJVRLPR","Lid",8102,4051
8,56,0,"Champion","munta72","#RP0LCRG","Co-leider",8090,4045
9,28,0,"Champion","Breaker","#8GG0GUQCQ","Co-leider",8045,4022
10,28,0,"Champion","ED7","#8PQG9VG9","Co-leider",8041,4020
11,102,0,"Champion","Petabotiflers","#L9R28V2Q","Oudste",8029,2007
12,50,0,"Master III","tunner","#2Q2GURJQY","Co-leider",7927,1981
13,16,0,"Master III","kintaco","#9PYR02Y","Co-leider",7647,1911
14,10,0,"Master III","☀️ASTRO☀️","#8CYYYR82","Lid",7628,1907
15,44,0,"Master III","Cescser","#9GU9RG8JG","Co-leider",7585,1896
16,0,0,"Master III","nicky","#2CYUU922V","Lid",7539,1884
17,10,0,"Master II","Llangu87","#8R02RLPVQ","Oudste",7300,1825
18,8,0,"Master II","☆.Warlock.☆","#2GQ2CUR9P","Co-leider",7232,1808
19,30,0,"Master II","Sir Litus","#GJU989Y8","Co-leider",7228,1807
20,0,0,"Master II","retaus300","#2YQGQQPJ","Lid",7072,1768
21,10,0,"Master II","DaveTheBrave","#2JY0YQRRL","Co-leider",7008,840
22,0,0,"Master II","Jhon Talone","#9989RYU80","Oudste",7000,840
23,8,0,"Master I","sandokhan","#2Y9UJVPP2","Lid",6908,828
24,0,0,"Master I","the big nuffie","#L9R28R99","Lid",6833,819
25,0,0,"Master I","DonKafaso_","#28Y9VV8GC","Lid",6793,815
26,26,280,"Master I","Shatterhand","#UPQ8JRC00","Lid",6752,810
27,34,80,"Master I","onclepau","#8YLQ8YJCJ","Lid",6712,805
28,40,200,"Master I","marc","#2R99P0JV","Lid",6562,787
29,0,0,"Master I","Pere","#YGYCP9LJ","Co-leider",6533,783
30,34,40,"Master I","QUEEN","#9QVC0Q9L8","Lid",6524,782
31,0,0,"Master I","neo","#20UCP998","Lid",6507,650
32,8,40,"Challenger III","lito","#2PUPPC0QV","Oudste",6268,626
33,50,160,"Arena 10","antony","#U2RVJ0RQC","Lid",3148,314
