"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,172,0,"Royal Champion","Dafroh_CR","#PPU9PRC","Leider",9000,4500
2,118,0,"Royal Champion","Duck","#R8R88","Oudste",9000,4500
3,49,0,"Royal Champion","LeMasterOld","#20Y89L809","Oudste",9000,4500
4,0,0,"Royal Champion","Dafroh_CR jr","#8YY9VV0","Co-leider",9000,4500
5,50,0,"Grand Champion","Jul 2","#V0JR89GU","Co-leider",8619,4309
6,87,0,"Grand Champion","Gade","#8RP9VYQ8V","Co-leider",8596,4298
7,8,0,"Grand Champion","Mr Sartain","#2QUCU8QQQ","Co-leider",8500,4250
8,32,0,"Champion","OkaidoDK","#28VRJ2J0P","Lid",8487,4243
9,140,200,"Champion","PØLSE","#Y9GL8R9JY","Oudste",8276,4138
10,78,0,"Champion","Bæ9 ✌","#2PL2RQLC","Oudste",8233,4116
11,63,0,"Champion","BigDaddy","#ULVPCUP","Oudste",8194,2048
12,72,0,"Champion","jakabo3400","#89RUQL","Oudste",8085,2021
13,100,0,"Champion","rumle","#V0PU8GG","Oudste",8083,2020
14,28,40,"Champion","Krabbelademad","#9Q9GYVYQC","Co-leider",8069,2017
15,8,40,"Champion","Emil0808DK","#P0V9992C","Lid",8068,2017
16,18,0,"Master III","NiklasP","#2LLU99V","Oudste",7971,1992
17,76,160,"Master III","&lt;c2&gt;Sander#2","#9YJJV8U0L","Oudste",7944,1986
18,170,0,"Master III","lospandas","#YR9QJ2","Oudste",7860,1965
19,158,0,"Master III","Floki","#GVRP8U0","Oudste",7840,1960
20,112,280,"Master III","-Awesome-","#8JYVPQ88","Oudste",7818,1954
21,36,0,"Master III","Harry","#UPY0G2P","Oudste",7769,932
22,50,200,"Master III","Wamsler","#2QRJQC909","Lid",7755,930
23,181,280,"Master III","Logan","#CVQGVVG2","Oudste",7755,930
24,8,0,"Master III","Franke_dk","#90CJVR0PP","Oudste",7510,901
25,26,0,"Master II","ulp73","#2VGP0CRYY","Oudste",7336,880
26,120,0,"Master II","Sjaeff","#J22CUGU","Oudste",7278,873
27,144,0,"Master II","SuperKlaus","#9C0L2Q8VG","Oudste",7231,867
28,0,0,"Master II","tikkiemus","#PLY8YL99J","Oudste",7182,861
29,28,320,"Master II","RoyalFlush","#U0G2CPPCG","Oudste",7178,861
30,48,160,"Master II","SpyDerMan","#2PVUJG29V","Oudste",7135,856
31,78,240,"Master II","Hjalmar","#YY8LJRUC0","Oudste",7079,707
32,0,0,"Master II","fred ipad noob","#RY98C88C","Lid",7001,700
33,18,80,"Master I","Mr Sartain 2","#LCPVPQV2R","Lid",6857,685
34,18,40,"Master I","Noahthewildone","#Q0PUJC8JG","Lid",6834,683
35,16,0,"Master I","otto","#CCJLQGJ","Oudste",6708,670
36,256,0,"Challenger III","HamselvDK","#PPUJLGG02","Co-leider",6450,645
37,80,160,"Challenger III","Nercure Winter","#298UQGGYY","Oudste",6200,620
38,0,0,"Challenger III","Artanis","#YY99JLRQ0","Lid",6000,600
39,144,400,"Challenger II","you","#V9CJGP8YQ","Co-leider",5794,579
40,16,0,"Challenger I","sif4","#QQQ8JJRYR","Lid",5150,515
41,20,80,"Challenger I","Pølse 2","#JUJ09RQCJ","Lid",5005,150
42,92,160,"Arena 13","Musa545","#8PPVGY9","Oudste",4318,129
43,0,60,"Arena 7","August 3","#U8U2YJQYV","Oudste",2088,62
44,0,0,"Arena 13","liam","#CGUVCLL2Q","Lid",4281,128
45,0,0,"Arena 14","liam","#C8C9RRQQ9","Lid",4938,148
