"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,186,250,"Grand Champion","Jan","#20RPL0Y2G","Líder",8822,4411
2,20,0,"Grand Champion","RAGE+TONY×2=?","#29GUCR9U","Miembro",8589,4294
3,30,0,"Grand Champion","Ivan","#RVULR2PY","Veterano",8500,4250
4,0,0,"Champion","snow","#8U8JLRJYV","Colíder",8205,4102
5,0,0,"Champion","Miha M","#2YUJJR9GL","Miembro",8002,4001
6,260,296,"Master III","TomTom","#20LQUL0RG","Colíder",7838,3919
7,16,0,"Master III","VIKTORIUS","#8JUJVRQU9","Miembro",7765,3882
8,100,140,"Master III","kikiboki13","#2R2QULJC2","Miembro",7670,3835
9,74,160,"Master III","trupac123","#UCP0YYRJ","Colíder",7562,3781
10,214,200,"Master III","LUKA 2","#9CQ90QP9","Veterano",7502,3751
11,8,0,"Master II","LORD IGOR","#28QLGCCQ0","Miembro",7378,1844
12,0,0,"Master II","MajaBoljaOdTea","#80Y8VVQU2","Veterano",7298,1824
13,0,0,"Master II","raul","#8VVYP0LC","Veterano",7278,1819
14,0,0,"Master II","Leon","#2LL2QCJVL","Miembro",7266,1816
15,0,0,"Master II","GUCCIBRATVERGLA","#PG00R8Y9U","Miembro",7243,1810
16,0,0,"Master II","Antonio","#2RUL088G8","Miembro",7224,1806
17,198,0,"Master II","⚡STRELA⚡","#8UQQRV9J","Veterano",7213,1803
18,112,0,"Master II","Badbluelander","#RPRRUPGY","Veterano",7158,1789
19,0,0,"Master II","Marin","#2RRJ29RGL","Veterano",7132,1783
20,0,0,"Master II","MARKO NOOB","#PU29CQUQ","Miembro",7121,1780
21,134,40,"Master II","pandora","#9PCY9RGPG","Veterano",7089,850
22,84,160,"Master II","swen","#PPV0PCPC2","Veterano",7072,848
23,28,40,"Master II","里昂","#PJ2P9YVJG","Miembro",7030,843
24,0,0,"Master II","uhh idk urgrave","#QR0YR90JC","Miembro",7000,840
25,0,0,"Master II","Suco10","#8020JJYG","Miembro",7000,840
26,40,80,"Master I","v-virus","#28J0L2VCC","Veterano",6955,834
27,156,200,"Master I","zeko","#20QVP2R9C","Miembro",6714,805
28,0,0,"Master I","wurdz","#80YV9G0R8","Veterano",6713,805
29,28,40,"Master I","tedi_1965","#PPJJRLQUQ","Miembro",6682,801
30,36,40,"Master I","porta1","#PULGYPYCJ","Veterano",6669,800
31,84,0,"Master I","In Utero","#J2Q99RJ0P","Miembro",6623,662
32,10,120,"Master I","Rodri","#RJPR2R20P","Veterano",6615,661
33,0,0,"Challenger III","jaki","#J09JV9C8Y","Miembro",6380,638
34,0,0,"Challenger III","役に立たない","#LRQGUQP0R","Miembro",6325,632
35,36,40,"Challenger III","caffe carraro","#LCP8QQ92L","Veterano",6274,627
36,0,0,"Challenger III","⚡⭐"AnarhY™⭐⚡","#RC88PCCL","Miembro",6114,611
37,0,0,"Challenger III","AnHNamBuoiTo","#JQ09UGGYG","Miembro",6100,610
38,10,40,"Challenger III","franjo king","#9RGGR8Q9U","Miembro",6000,600
39,0,0,"Challenger III","mario","#9PU008GV","Miembro",6000,600
40,0,0,"Challenger II","Horvat3245","#PRUUY2JG0","Miembro",5881,588
41,18,16,"Challenger II","kiop","#PRPJVRGQ2","Miembro",5852,175
42,166,270,"Challenger II","marija","#VQ9RR00RP","Miembro",5794,173
43,48,120,"Challenger II","Ganos Wei","#82J9YLGV2","Miembro",5660,169
44,0,0,"Challenger II","DodinAcc123x5","#PJPLY080Y","Miembro",5524,165
45,156,0,"Arena 13","Messi_10","#2P0CQQRP2","Veterano",4206,126
