"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","Keyla :)","#RVRGVCRUQ","Člen",8065,4032
2,0,0,"Master I","matiasgfc","#QCLUG02J","Člen",6533,3266
3,0,0,"Challenger III","Dr.Perera","#U80Q82LGU","Člen",6241,3120
4,0,0,"Challenger III","Hope","#82UUVYJ","Člen",6151,3075
5,0,0,"Challenger III","SOULOFFIRE29","#8Q9PC0CY8","Člen",6045,3022
6,0,0,"Challenger II","Felixrich10j","#2YR2L2PL9","Člen",5535,2767
7,0,0,"Challenger I","PONTBRIAND","#2VGJVCJJ0","Člen",5356,2678
8,0,0,"Challenger I","Mastxer N°3","#Y8LY2QLJG","Člen",5351,2675
9,0,0,"Challenger I","Redfrezz","#2288UJ8R","Člen",5302,2651
10,0,0,"Challenger I","ItsNotStc","#LQC8820L8","Člen",5296,2648
11,0,0,"Aréna 13","PONTBRIAND","#JPRJ98YJL","Člen",5117,1279
12,0,0,"Challenger I","thomas","#2JCJJ9QQ0","Člen",5045,1261
13,0,0,"Challenger I","Mastxer","#G8VCURQC0","Člen",5001,1250
14,0,0,"Aréna 14","Megabird","#YYV2P8QQ9","Člen",4601,1150
15,0,0,"Aréna 12","bacon-dead","#CP0UCV2","Člen",4019,1004
16,0,0,"Aréna 8","AFG","#2R9GLJ2JJ","Člen",2330,582
17,0,0,"Aréna 6","dylan","#V9PG9LLRC","Člen",1785,446
18,0,0,"Aréna 2","caca","#J02R0QQGU","Člen",469,117
19,0,0,"Aréna 1","Suliasi","#CU8RJ0Y9R","Člen",0,0
20,0,0,"Aréna 9","Naths_","#LPPUG2GYR","Člen",2646,661
21,0,0,"Aréna 12","xtream13","#QG0QJJL","Leader",4000,480
22,0,0,"Aréna 3","Zeer","#CC8V90Q2J","Člen",600,72
23,0,0,"Aréna 1","Manu_Gee","#CUQY82YYY","Člen",139,16
24,0,0,"Aréna 10","Fayouo","#URC2GCUGV","Člen",3145,377
25,0,0,"Aréna 3","den42","#UJVCJL0YV","Člen",825,99
26,0,0,"Aréna 13","Kieeeeeeet G","#LPUGPPQCY","Člen",4206,504
27,0,0,"Aréna 13","Dédé_90","#9YRR9J9","Člen",4335,520
28,0,0,"Aréna 1","william","#JVLU8VR8R","Člen",82,9
29,0,0,"Aréna 2","yara","#JGUR0CYQ8","Člen",507,60
30,0,0,"Aréna 1","10","#C9QJRC9LY","Člen",226,27
31,0,0,"Aréna 3","Hope","#UPLRG0G8Y","Člen",923,92
32,0,0,"Aréna 13","PONTBRIAND","#2QL8JU2LG","Člen",4277,427
33,0,0,"Aréna 5","DHG","#CQ8JJJVCL","Člen",1512,151
34,0,0,"Aréna 12","andrew","#J2JCVGQRV","Člen",4164,416
35,0,0,"Aréna 5","Haseem !!!","#CQLJYV0VR","Člen",1512,151
