"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Champion","kakashi","#2RVLVYGL","Vize-Anführer",8261,4130
2,0,0,"Champion","quiz","#PCCQGGQC","Vize-Anführer",8165,4082
3,18,0,"Champion","Bjorn_Ironside","#2YGUUU89Q","Vize-Anführer",8135,4067
4,28,0,"Champion","- LC -","#2QLL2YJC","Vize-Anführer",8092,4046
5,0,0,"Champion","jack","#9RLR0PVLV","Mitglied",8000,4000
6,0,0,"Master III","$H@DO\/\/","#YGG0QRLCP","Mitglied",7728,3864
7,0,40,"Master III","whipclash","#9CYQL9PVG","Vize-Anführer",7500,3750
8,10,0,"Master II","Goz","#2YLU89U0R","Ältester",7460,3730
9,0,0,"Master II","Влад:)","#9UCQQGP29","Ältester",7265,3632
10,0,0,"Master II","con","#2GRU99YY2","Vize-Anführer",7209,3604
11,8,10,"Master I","deep cover","#889092Q2U","Vize-Anführer",6788,1697
12,18,0,"Master I","luna-lepoard","#P2GVGRRQP","Vize-Anführer",6678,1669
13,0,0,"Master I","MAHESH","#PCY2902RQ","Mitglied",6533,1633
14,0,0,"Challenger III","slxly5204","#9Y0Y2PL2","Mitglied",6407,1601
15,0,0,"Challenger III","Mr. Andu","#2C98VQ2R8","Ältester",6186,1546
16,0,0,"Challenger II","madhatter","#9LVJGRCV0","Vize-Anführer",5947,1486
17,0,0,"Challenger II","ImNickJames","#80GLYJGJ","Vize-Anführer",5871,1467
18,0,40,"Arena 14","Phil","#J2VRPQ9","Anführer",4808,1202
