"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","link","#8LUR89GVY","Člen",9000,4500
2,0,0,"Master III","caillouman","#QY88GC2PJ","Člen",7844,3922
3,0,0,"Master III","GodLike","#CUV0JQJ","Člen",7727,3863
4,0,0,"Master III","lalaosugarmommy","#PCJRVVLRG","Člen",7604,3802
5,0,0,"Master II","booster king","#URL09C02U","Člen",7003,3501
6,0,0,"Master I","p2l900","#GJ90C9VR","Člen",6993,3496
7,0,0,"Master I","dargoulet","#QUU9Y9Y8J","Člen",6761,3380
8,0,0,"Master I","ll","#JQ9QPU22Q","Člen",6622,3311
9,0,0,"Master I","Shyx","#2892R28Q","Člen",6617,3308
10,0,0,"Master I","zehr gut","#CRVCU9Q9","Člen",6604,3302
11,0,0,"Challenger III","berbèredelite77","#RUCUL9PL0","Člen",6354,1588
12,0,0,"Challenger III","kamasdutonnerre","#GQ8R0VCG2","Člen",6087,1521
13,0,0,"Challenger III","vegetable","#UYP889RY","Člen",6011,1502
14,0,0,"Challenger II","cha","#JRVVCLY2R","Člen",5962,1490
15,0,0,"Challenger II","Jus De Kiwi","#JRUUGVLV2","Člen",5841,1460
16,0,0,"Challenger II","lila","#L9CVRLPCP","Člen",5749,1437
17,0,0,"Challenger II","Vous","#2JYRU2UR","Člen",5577,1394
18,0,0,"Challenger I","STONE","#28P9898","Člen",5306,1326
19,0,0,"Challenger I","PinkwomBat","#8PLCGGP0","Leader",5207,1301
20,0,0,"Challenger I","la mi-temps","#RVGPCQUPU","Člen",5113,1278
21,0,0,"Aréna 13","croccarotte","#RG9PPPUJJ","Člen",4401,528
22,0,0,"Aréna 11","sib","#QGYP98PUV","Člen",3727,447
23,0,0,"Aréna 11","lucasodss","#J2V988JGU","Člen",3441,412
24,0,0,"Aréna 8","valdamor","#CV9V2J8V9","Člen",2558,306
25,0,0,"Aréna 7","marie","#VL9J0PUJG","Člen",2175,261
26,0,0,"Aréna 6","m4r1n.e","#UPQ0QPQU9","Člen",1741,208
27,0,0,"Aréna 2","Nana","#JR0G0VJU0","Člen",547,65
28,0,0,"Aréna 1","Vuk","#RCJLVYC28","Člen",0,0
29,0,0,"Aréna 1","chiarouche","#U9GU9ULVG","Člen",0,0
30,0,0,"Aréna 1","SEBAS","#UJLQYUC9J","Člen",57,6
