"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,28,0,"Royal Champion","The big show","#9R8V2Y9Y","Co-leader",9000,4500
2,0,0,"Royal Champion","+Hugo:^)","#20JQQUQ0V","Co-leader",9000,4500
3,0,0,"Grand Champion","tik1tik","#8P2JRCUY","Co-leader",8528,4264
4,0,0,"Champion","Johnedinger","#8LYCQPLG","Co-leader",8230,4115
5,28,0,"Champion","UKnowImHigh","#U8LYYUPC","Leader",8222,4111
6,0,0,"Champion","Cobb","#8CQ2RCP0","Co-leader",8216,4108
7,0,0,"Master III","Model Archer","#VLJ2P99V","Co-leader",7979,3989
8,8,40,"Master III","Winter Soldier","#8V20PCC0","Co-leader",7804,3902
9,20,40,"Master III","⚡️DarkBoy⚡️","#2G2CRLYRC","Co-leader",7787,3893
10,0,0,"Master II","lickmypekkar","#PC2U0L2P","Co-leader",7332,3666
11,0,0,"Master II","lickmyminipekk","#L0G800VG9","Co-leader",7204,1801
12,0,0,"Master II","Barack Oganja","#YV8CCQJ9","Elder",7187,1796
13,8,40,"Master II","MLG RUBEN","#98YUG8U9","Elder",7118,1779
14,0,0,"Master I","ChrisMightBe","#GQ0L0LQUQ","Elder",6694,1673
15,0,0,"Master I","ThunderTuggins","#P9JC9L2V","Elder",6675,1668
16,0,0,"Challenger III","Vandebrake1x","#928LUYVP","Elder",6283,1570
17,28,0,"Challenger III","ChunkyDunk","#9R20L2YL","Co-leader",6189,1547
18,0,0,"Challenger III","KingJellybean","#P2LR0UVUY","Co-leader",6180,1545
19,0,0,"Challenger III","Tadhg M","#29YJ8RJV","Elder",6166,1541
20,0,0,"Challenger III","beans inc","#YYQC0GPLR","Elder",6035,1508
21,0,0,"Challenger III","Rambozin","#8J0U2LP88","Co-leader",6016,721
22,0,0,"Challenger III","알고싶은이야기","#LY29Q0GPL","Elder",6014,721
23,0,0,"Challenger II","coolclan24","#2V82QC09","Elder",5952,714
24,0,0,"Challenger I","Saúl-GO","#VG8QPVV0Q","Elder",5209,625
25,0,0,"Challenger I","oisin0713","#Q0J0VUCVQ","Elder",5045,605
26,0,0,"Arena 7","AvikggYT","#JY29GGC8Q","Elder",2112,253
27,0,0,"Arena 3","poop","#U0QL8G8CL","Elder",819,98
