"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,58,0,"Royal Champion","King Kohl","#90YJ0GQ8","Colíder",9000,4500
2,58,0,"Grand Champion","Cutz","#C09LUV","Colíder",8714,4357
3,0,0,"Grand Champion","Clashtronaut","#9YPQQ0YY","Colíder",8706,4353
4,10,0,"Grand Champion","thatboyroy","#8QY0R98Y","Veterano",8657,4328
5,40,80,"Grand Champion","dankmeister","#2Y29JV80","Veterano",8567,4283
6,58,0,"Grand Champion","King Candy","#2820QJU8G","Colíder",8520,4260
7,20,120,"Champion","Clasheriffic","#2UGJRPQ0","Miembro",8192,4096
8,100,0,"Champion","gravedigger","#9RQV92Q9","Colíder",8113,4056
9,38,0,"Champion","King","#2PCP0JPJ8","Colíder",8042,4021
10,10,40,"Champion","Seyh1907","#2RGYGP8V","Veterano",8000,4000
11,10,40,"Master III","LilPP","#8VJVYVUP","Miembro",7910,1977
12,20,0,"Master III","Captain Big Diq","#222QCJG8","Miembro",7795,1948
13,0,0,"Master III","rocky #2","#G0U0QGGL","Colíder",7788,1947
14,40,80,"Master III","المتعجرف","#8GJPGGJ9G","Veterano",7780,1945
15,0,0,"Master III","king drago","#9YLYP2QL9","Veterano",7656,1914
16,30,0,"Master III","kingslayer","#8PQU2VRY","Miembro",7604,1901
17,10,0,"Master III","Sniper","#RQLVQQU8V","Miembro",7500,1875
18,0,0,"Master III","Nz_Rippa","#2UQUU8JR","Veterano",7500,1875
19,0,0,"Master III","Gucci","#9VC0QPJ9","Veterano",7500,1875
20,0,0,"Master II","SōDak","#YPJLU9","Miembro",7333,1833
21,20,40,"Master II","hightower","#VPRYJRY","Veterano",7215,865
22,0,0,"Master II","dmo86","#98C2CC0V","Miembro",7187,862
23,20,0,"Master II","Tatem 2","#9CV99G09","Líder",7185,862
24,30,0,"Master II","King "A"","#22JLJ009Q","Colíder",7126,855
25,30,30,"Master II","jonson","#PLV98GQ08","Miembro",7035,844
26,0,0,"Master II","SARVESH","#980CJRPLY","Miembro",7000,840
27,0,0,"Master I","Sweeper1#","#YCCPC809C","Miembro",6856,822
28,0,80,"Master I","Sukit","#QC99P082","Colíder",6807,816
29,0,0,"Master I","mr.bean","#9JUG9J9GY","Veterano",6792,815
30,0,0,"Master I","hulk","#90UVU9YJ","Colíder",6724,806
31,20,0,"Master I","Todd","#CY02PVRL9","Miembro",6682,668
32,0,0,"Master I","Simonville","#99GP2JC","Veterano",6647,664
33,0,0,"Master I","Aditya","#9LY8VLC8","Colíder",6644,664
34,0,0,"Master I","elpinshemaui","#PRP90V899","Miembro",6642,664
35,10,0,"Master I","mamasberga","#2Q0U2RRY","Miembro",6628,662
36,0,0,"Master I","ASHWIN","#C8YJ8QLV","Miembro",6600,660
37,10,40,"Master I","Nomar the Great","#YUR9QUP2","Veterano",6575,657
38,48,120,"Master I","randy white#54","#2CRQYY2U","Colíder",6564,656
39,0,0,"Master I","KINGRICH214","#LLJ82R0U","Veterano",6561,656
40,30,80,"Master I","Big Willy","#2GL92PLG","Miembro",6529,652
41,0,0,"Challenger III","Rob G","#2YC2R88GC","Veterano",6428,192
42,0,0,"Challenger III","King Drewzy","#8PYCU88QG","Miembro",6343,190
43,30,0,"Challenger III","crispatron","#Y9YJYVR08","Miembro",6336,190
44,0,0,"Challenger III","ROCKY","#P0QUQCV2","Colíder",6306,189
45,0,0,"Challenger III","Mari Drako ⚠️","#9PGRQLYC0","Miembro",6277,188
46,0,0,"Challenger II","CowboyLuke","#C2V20C829","Miembro",5751,172
47,0,0,"Challenger I","bigmanbuzz","#PVGQCJ9Q9","Colíder",5314,159
48,0,0,"Challenger I","dtx.ivs13","#PRPU98VGG","Veterano",5269,158
