"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","gowtham","#89Q8V00YG","Membro",9000,4500
2,52,30,"Master III","llsilverll","#8VUR92QQV","Colíder",7648,3824
3,0,0,"Master III","ДиСкОшАр","#R2Q28CJLR","Membro",7589,3794
4,62,40,"Master II","John","#892YY9PL","Ancião",7309,3654
5,0,0,"Master II","HYBRID_YT","#RYJCYQ09","Membro",7141,3570
6,0,0,"Master II","&lt;c3&gt;Moh. Shafei","#9GQJQQQU","Colíder",7002,3501
7,0,0,"Master I","Shivam Shingade","#PVV9URVJ","Membro",6840,3420
8,0,0,"Master I","IK","#92GVVLRPC","Colíder",6794,3397
9,56,0,"Master I","ALqadi90","#JLY0RLY9Q","Ancião",6746,3373
10,0,0,"Master I","Кабуба","#VYLP98JLV","Ancião",6639,3319
11,0,0,"Master I","『RひN』GH〇ST","#PV0CPLCV","Colíder",6620,1655
12,18,0,"Master I","Ibzzz 98","#200VJPLV8","Ancião",6561,1640
13,16,64,"Master I","Lord of the RED","#VJGGQVV2","Ancião",6536,1634
14,0,0,"Challenger III","々RひN々千〇メ","#PG8UR9G9P","Colíder",6299,1574
15,0,0,"Challenger III","Mr. Fear","#CCCRV929L","Ancião",6064,1516
16,28,50,"Challenger III","Bala","#JCY20G229","Colíder",6035,1508
17,0,0,"Challenger II","Shafei","#PUC8Y8CL8","Colíder",5999,1499
18,0,0,"Challenger II","ITALOzin","#J0R98UYC2","Membro",5759,1439
19,0,0,"Challenger I","A!/&gt;€R","#U8RGP9YU0","Membro",5000,1250
20,0,0,"Arena 14","wasim","#QQLY2RQVJ","Colíder",4786,1196
21,34,0,"Arena 14","Ibrahim","#82JGCP0J0","Colíder",4662,559
22,0,0,"Arena 14","koki","#9G9RG2P9P","Lider",4629,555
23,0,0,"Arena 13","RazerDexID","#QPQCGLQJG","Membro",4324,518
24,0,0,"Arena 13","Helper","#P0G29R99R","Colíder",4200,504
25,0,0,"Arena 13","Karam","#LYYJY8QQV","Colíder",4200,504
26,0,0,"Arena 12","talhaPro3737","#280LUY0QR","Membro",3800,456
27,0,0,"Arena 10","Cool Dragon","#Q2VRLPVY0","Colíder",3000,360
28,0,0,"Arena 8","Fabiola","#LVUVVVJLR","Ancião",2300,276
29,0,0,"Arena 7","Commander","#JQ89JG2L8","Colíder",2155,258
30,0,0,"Arena 7","Anna","#G9JGPQJY0","Colíder",2000,240
31,0,0,"Arena 7","Britney","#G0GV2C20G","Colíder",2000,200
32,0,0,"Arena 7","Carole","#G0R9LLQ9V","Ancião",2000,200
33,0,0,"Arena 7","Daniella","#Q0Y0CJ8LY","Colíder",2000,200
34,0,0,"Arena 7","Elissa","#GQR20GJ8V","Colíder",2000,200
