"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","ADAMAS","#Y9QYJVPP","Leader",8279,4139
2,0,0,"Champion","Raqnur","#2V8LVUCY","Co-Leader",8217,4108
3,0,0,"Master III","Kutimov","#8P9LPG8Y","Co-Leader",7790,3895
4,34,0,"Master III","noobko","#CLGYUQVY","Co-Leader",7696,3848
5,10,0,"Master III","Strizh_1","#90R0GQU99","Co-Leader",7646,3823
6,18,40,"Master III","Apaches","#8GLJPYJQL","Elder",7584,3792
7,10,40,"Master II","БЕКСУЛТАН","#PQJ9UR909","Člen",7399,3699
8,0,0,"Master II","Принц","#8VPRPJRGP","Co-Leader",7255,3627
9,18,40,"Master II","Влад","#L9VGLP0R","Člen",7141,3570
10,0,0,"Master II","FayZenT","#9YJYUC29C","Člen",7101,3550
11,0,64,"Master II","Juuj","#UVCYRYPY8","Elder",7067,1766
12,60,0,"Master II","reko","#P2LGQV2JJ","Elder",7030,1757
13,18,0,"Master II","imperator","#PJVJ29RJ","Člen",7029,1757
14,0,0,"Master II","taiyr","#UCG9VVGV8","Člen",7025,1756
15,16,0,"Master II","danko","#8GPQPU0G","Co-Leader",7004,1751
16,42,90,"Master I","lian","#280GR28PP","Člen",6926,1731
17,0,0,"Master I","Тигр","#99PU9YU8Q","Člen",6794,1698
18,0,0,"Master I","Nuro Bro","#JV2YCGRJR","Člen",6758,1689
19,18,0,"Master I","КоРоЛь2005","#8CQCPV9YL","Člen",6737,1684
20,0,0,"Master I","БАНДИТ","#29GUQC0VJ","Člen",6735,1683
21,60,0,"Master I","jabja","#YYQPRUV9Q","Člen",6530,783
22,10,40,"Master I","Dinlllllldin✨","#2CYY009V9","Člen",6500,780
23,0,0,"Challenger III","Aman22","#QRRPGPC0V","Člen",6206,744
24,0,0,"Challenger III","Haitek","#GUV0JPRL","Člen",6180,741
25,0,0,"Challenger III","DaRk AnGeL","#P09Y2VQG","Co-Leader",6106,732
26,0,0,"Challenger III","usonowww","#JC9JVCVRG","Člen",6000,720
