"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,46,0,"Royal Champion","rozaimi71","#QG0RRP8P2","Co-leader",9000,4500
2,30,20,"Royal Champion","john wick","#QRG8LPRCU","Co-leader",9000,4500
3,0,0,"Royal Champion","無名（甲鐵城的卡巴內瑞）","#PCP9VU0U","Member",9000,4500
4,30,0,"Royal Champion","seahmh123","#2QQJR9PC","Elder",9000,4500
5,10,0,"Royal Champion","Huat","#PVCJQCURY","Co-leader",9000,4500
6,0,20,"Royal Champion","Dinisour","#R00Y8QQG","Co-leader",9000,4500
7,0,0,"Grand Champion","SkittlesNomNom","#9UJCLLP9P","Member",8618,4309
8,0,20,"Grand Champion","Leftenan Sudir","#JUCLVJ29","Member",8591,4295
9,16,0,"Grand Champion","fizie99","#LRPRCC9","Co-leader",8587,4293
10,0,0,"Grand Champion","HiLmAn BoTaK","#J9PQL88","Co-leader",8563,4281
11,0,0,"Champion","ΚιΚ","#YUV99J9J","Member",8368,2092
12,0,40,"Champion","asyrafzart","#CQUUQRQ","Co-leader",8228,2057
13,0,0,"Champion","Vinss","#CU808UP8","Elder",8192,2048
14,0,0,"Champion","xiao白兔","#8Q9Q8LRL8","Member",8189,2047
15,10,0,"Champion","Recovery","#YQ0U9QCY","Co-leader",8086,2021
16,0,20,"Champion","the pro","#8G2R8RR","Co-leader",8073,2018
17,0,40,"Champion","limzibinXD","#82R2ULC8","Member",8064,2016
18,0,0,"Champion","edwardwkm","#R9LQGU8","Elder",8008,2002
19,0,0,"Champion","rocky","#298LVJL9G","Member",8000,2000
20,0,0,"Champion","Aliff","#2CGJCRGJ","Elder",8000,2000
21,76,0,"Master III","Crokd","#980QQ9Y2","Co-leader",7861,943
22,66,0,"Master III","jimmyhtt","#8JPVJG0L","Leader",7839,940
23,0,0,"Master III","MIFDHAL:)","#PV98VQ8VU","Member",7838,940
24,10,30,"Master III","yus","#2Y2JJ22RL","Co-leader",7831,939
25,0,0,"Master III","link","#Y02JLQ0CR","Co-leader",7824,938
26,0,40,"Master III","Apitos","#GUR2P8VLU","Co-leader",7809,937
27,0,0,"Master III","Adam","#YUP8JCQY","Co-leader",7757,930
28,0,0,"Master III","VinVinB","#QV080VY2","Elder",7754,930
29,0,0,"Master III","XiaoYu","#9VGRVC0Y","Member",7734,928
30,0,0,"Master III","ADAM HERO","#98RL0GUV","Co-leader",7728,927
31,10,20,"Master III","amad sepet","#R0Y2R800V","Co-leader",7665,766
32,0,0,"Master III","Clash Royale","#C8JJ28909","Member",7588,758
33,0,0,"Master III","Jason Vorhees","#2G8CV9Y88","Member",7568,756
34,0,0,"Master III","REFLASH","#8090YPV9R","Elder",7560,756
35,20,40,"Master II","HELMI","#8JCL09LQ","Elder",7445,744
36,0,0,"Master II","Ipand Sajo ♥","#Q9UQUYQR","Elder",7377,737
37,0,0,"Master II","syaZyo","#Q9VYGLVL","Co-leader",7248,724
38,0,10,"Master II","vijay","#PY9Y8Q20","Co-leader",7147,714
39,10,40,"Master II","Lancy","#UGVCCYLC","Elder",7133,713
40,0,0,"Master II","Dannyzzz","#YUU9V80U","Elder",7066,706
41,26,0,"Master II","prebet lapok","#LPU9G9LU","Elder",7061,211
42,0,0,"Master I","我要洗牙呀！","#2RV99G9JP","Elder",6586,197
43,0,0,"Challenger III","peter","#YJL8LGPQ","Co-leader",6236,187
44,0,0,"Challenger III","Lord Jayden","#Y0UJ8YGQJ","Co-leader",6201,186
45,10,0,"Challenger III","whalenicorn","#9VR0Y2P9Y","Co-leader",6111,183
46,0,0,"Challenger II","Yenshe","#VG9VQ9YCP","Member",5906,177
47,10,40,"Challenger II","mbr6613","#GPJUGLPY","Co-leader",5739,172
