"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","sKeLeToN","#LR920YQ0","عضو",7394,3697
2,0,0,"Master II","DoUbLe_WoOd","#2Q2Y0R980","القائد",7288,3644
3,0,0,"Master II","Abood","#9QUR9UGL","عضو",7263,3631
4,0,0,"Master II","payung sikit","#8C9RGRRQ","كبير",7259,3629
5,0,0,"Master II","fifi","#JYUUCPJV","عضو",7240,3620
6,0,0,"Master II","remboo","#LGCVCQU0Q","عضو",7225,3612
7,0,0,"Master II","Mohd7788","#9GJG22CGJ","عضو",7162,3581
8,0,0,"Master II","buyod","#P9R0GV9PV","عضو",7030,3515
9,0,0,"Master I","tampok","#YUCJ082RP","عضو",6912,3456
10,0,0,"Master I","boyboy","#8VY998RU","كبير",6657,3328
11,0,0,"Challenger III","¥TheDestroyer¥","#8RPPJ9JL","عضو",6265,1566
12,0,0,"Challenger III","juanpro5562","#PJ09LUVGR","عضو",6257,1564
13,0,0,"Challenger III","MD. Sohel vai","#R82QR9CUJ","عضو",6223,1555
14,0,0,"Challenger III","kaikai","#RLGJQRGQ","عضو",6153,1538
15,0,0,"Challenger III","Sabran","#P09CPY9RL","عضو",6083,1520
16,0,0,"Challenger III","OhMyRynz.","#J98YJJCJ0","عضو",6071,1517
17,0,0,"Challenger III","Hello2you","#QRCPLCU0","كبير",6000,1500
18,0,0,"Challenger II","Ashlyn","#8QPY8CC2","عضو",5960,1490
19,0,0,"Challenger II","geron..","#U0UJ0J0PG","عضو",5898,1474
20,0,0,"Challenger II","fail logic","#9LYJC08V","عضو",5891,1472
21,0,0,"Challenger II","Ting","#G2RV0JJ2","عضو",5876,705
22,0,0,"Challenger II","Kt","#PYG2989Q","كبير",5818,698
23,0,0,"Challenger II","LastDodoAlive","#2VR0QJUG","عضو",5799,695
24,0,0,"Challenger II","marika","#8VRJPJ2QY","عضو",5681,681
25,0,0,"Challenger I","The Last","#PJLCQVCY","عضو",5403,648
26,0,0,"Challenger I","IqFire","#2QJCYL9RQ","كبير",5361,643
27,0,0,"Challenger I","alep","#LGU22J2Y","عضو",5251,630
28,0,0,"Challenger I","Doubleyingz","#GY0QGUGYR","عضو",5209,625
29,0,0,"Challenger I","杀破狼","#2LG8JJPJ9","عضو",5188,622
30,0,0,"Challenger I","jon","#VG2GG2VJ","عضو",5181,621
31,0,0,"Challenger I","Heejupang&amp;비정상수","#8RURRQ0Q","عضو",5164,516
32,0,0,"الساحة 14","hidayat23","#88PGRLRL","عضو",5144,514
33,0,0,"Challenger I","secretng","#R8URYPY9","عضو",5088,508
34,0,0,"الساحة 14","Sacred Warrior","#80CJV0GUV","عضو",5059,505
35,0,0,"Challenger I","littlebeanskeke","#JLYVQPYU","عضو",5001,500
36,0,0,"Challenger I","wH0_eLsE","#9YCC8802","كبير",5001,500
37,0,0,"الساحة 13","salah.xd","#LRY9QR8YG","عضو",4262,426
38,0,0,"الساحة 13","lalok-men","#2YGYJCL28","عضو",4241,424
39,0,0,"الساحة 13","바론으로 펜타킬","#PQ9U802RV","عضو",4200,420
40,0,0,"الساحة 12","drareg","#YRQCPJ8","عضو",4088,408
41,0,0,"الساحة 12","축복","#2RRL2YRJP","عضو",3999,119
42,0,0,"الساحة 12","Bronyeet","#PG82ULQ9J","عضو",3930,117
43,0,0,"الساحة 3","nello","#UPQGGRLV0","عضو",660,19
44,0,0,"الساحة 14","galahad","#2CJ29CLGL","عضو",4600,138
45,0,0,"الساحة 14","j1ng","#GUJLLRV8","قائد مساعد",4820,144
46,0,0,"الساحة 13","D.M.F","#L0JQ98PY","كبير",4388,131
47,0,0,"الساحة 13","Exynos","#PY0UGRQC","عضو",4216,126
48,0,0,"الساحة 14","shuriken","#LLGCP2P9","عضو",4865,145
49,0,0,"الساحة 13","askudun:3","#RLGUGUPL2","عضو",4200,126
