"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,638,0,"Royal Champion","shlomo hamelej","#2JPGU090Q","Co-leider",9000,4500
2,44,0,"Grand Champion","Decs-Tro","#V909CVQCJ","Lid",8662,4331
3,104,0,"Champion","RagnarLöthbrook","#PVYVGUR0P","Co-leider",8200,4100
4,327,360,"Champion","caleb mini","#YQP9JJCV8","Leider",8198,4099
5,113,120,"Master III","alex","#V0JQRVGRU","Co-leider",7832,3916
6,525,280,"Master III","RoHML","#8UG0PLJR","Oudste",7795,3897
7,98,240,"Master III","CosmeRE","#2YQ0R9VPU","Oudste",7678,3839
8,116,200,"Master III","andres","#JV0PJPL2G","Lid",7634,3817
9,0,136,"Master II","Larry God","#YPCC8LU2U","Oudste",7277,3638
10,630,0,"Master II","NO NAME","#JUGGG8JGV","Co-leider",7030,3515
11,256,280,"Master I","ale","#R9GCVCYQ0","Lid",6769,1692
12,346,240,"Master I","francis :D","#GVJY8P89J","Lid",6676,1669
13,262,240,"Master I","carlos","#2G8889PG2","Lid",6599,1649
14,282,248,"Master I","kaG.los","#2UY2QJU9G","Co-leider",6517,1629
15,0,0,"Challenger III","LUIS♤◇AA♡♡♡","#CCLQRYJ82","Lid",6332,1583
16,44,200,"Challenger III","Danielo 123","#VCPRJPRQC","Co-leider",6331,1582
17,391,280,"Challenger III","matias","#UULCV2UPJ","Lid",6238,1559
18,142,160,"Challenger II","willi","#CUJQCYYY0","Lid",5892,1473
19,0,0,"Challenger II","César","#C02C9RGG0","Lid",5758,1439
20,102,0,"Challenger II","2008_30_abril","#C82YVQGJ9","Lid",5546,1386
21,626,160,"Challenger I","YiyoFrito","#RL0V8L2GR","Lid",5321,638
22,8,40,"Arena 14","pro player","#C00LL2QLQ","Lid",4952,594
23,151,240,"Arena 13","Sasuke","#C2PG0U9C0","Lid",4513,541
24,426,400,"Arena 13","Hastor","#VQ0JLQVRJ","Lid",4434,532
25,46,80,"Arena 13","sofia","#LLU2LYYGR","Co-leider",4209,505
26,43,440,"Arena 12","VanessaZR","#GU0CLVQGY","Oudste",4065,487
27,14,40,"Arena 12","卍臘羅卍","#VPLLC0892","Lid",4010,481
28,215,50,"Arena 12","Miri:)","#CUL9QV8JR","Lid",3993,479
29,0,0,"Arena 11","Febanzs JR","#VLVJQ9L0Y","Lid",3549,425
30,42,40,"Arena 11","tulipan","#UYUYJPL29","Lid",3536,424
31,92,240,"Arena 10","putiflores0dhhb","#VY9UC8G8L","Lid",3260,326
32,1,210,"Arena 10","cris","#VR8CJRQ8Y","Lid",3019,301
33,0,30,"Arena 9","Itso_lit402","#UL29820LG","Lid",2938,293
34,16,30,"Arena 9","ZABYRAM","#ULQ20V2YJ","Lid",2908,290
35,0,30,"Arena 9","Roko","#UQPJJ9QUG","Lid",2857,285
36,13,180,"Arena 9","cr7 el mejor","#VP8RY29QJ","Lid",2766,276
37,0,30,"Arena 9","S-LOVE-H","#VUPVPQC2G","Lid",2753,275
38,22,90,"Arena 9","chinitaaaaaaaa","#V89GQJ8P0","Lid",2749,274
39,607,420,"Arena 9","Diegopro","#UG0CC0QQR","Lid",2676,267
40,4,0,"Arena 9","lua","#VLQLYUJJ8","Lid",2600,260
41,0,0,"Arena 8","DANYROYALE","#U9QR2LPGL","Lid",2581,77
42,32,180,"Arena 8","3 crowns","#UQYUP9VGU","Lid",2473,74
43,0,0,"Arena 8","Isaías","#CVQ20J20V","Lid",2422,72
44,0,0,"Arena 8","TERRANOVA006","#RLG9CCR2L","Lid",2330,69
45,46,70,"Arena 7","ANGEL","#UG0LG8Y0U","Lid",2005,60
46,4,80,"Arena 3","MX ßαɳȥ","#VGQYUJRPG","Lid",950,28
47,0,0,"Arena 9","beto","#UJL9R2PU2","Lid",2657,79
48,0,0,"Arena 10","dianaalatorre","#U89Y9GJLG","Lid",3013,90
49,0,40,"Arena 13","Milton","#UJLVQ0QQU","Lid",4230,126
50,0,0,"Arena 7","da","#V9RCLCUL8","Lid",2029,60
