"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,184,"Champion","NOVA I JUANCITO","#9002UR8","Člen",8183,4091
2,98,40,"Champion","CABALLERO","#RC0PGU8RP","Co-Leader",8000,4000
3,44,50,"Master II","willy","#J99R82P2P","Člen",7037,3518
4,0,0,"Master I","Fernando","#2JVVLYRCL","Člen",6629,3314
5,0,0,"Master I","Alan Two","#2CYV2280","Člen",6553,3276
6,0,0,"Challenger III","Estefany:)","#20VC90CUR","Elder",6285,3142
7,0,0,"Challenger III","דיאנה ♡","#9JULYRCVJ","Člen",6045,3022
8,0,0,"Challenger III","sary flores","#GVCYVGJL9","Člen",6035,3017
9,257,40,"Challenger III","Maruchan :D","#G2Q2290VU","Co-Leader",6000,3000
10,0,0,"Challenger II","antonio","#UY2RJ0UCG","Člen",5949,2974
11,54,0,"Challenger II","leonel","#UCL9P902Q","Co-Leader",5863,1465
12,0,0,"Challenger II","G.K.A","#L2YGPV9QL","Člen",5762,1440
13,169,104,"Challenger II","•&lt;steven&gt;•","#J8VQLQU0G","Člen",5731,1432
14,254,76,"Challenger II","tu ex","#U80YJYQ8L","Co-Leader",5715,1428
15,42,0,"Challenger II","kingspin","#VLCPY82G2","Elder",5682,1420
16,96,33,"Challenger II","Jefferson","#UV0V2RQL8","Člen",5653,1413
17,134,260,"Challenger II","Andry","#UQUGQJCRU","Člen",5584,1396
18,0,0,"Challenger II","kastrl","#R0LJ9Y2QL","Člen",5530,1382
19,40,192,"Challenger I","Mr.Tobito&lt;:","#V0Y0RC0QR","Člen",5395,1348
20,105,60,"Challenger I","Chow¡BomBast¡C¤","#8JR9Y2LU9","Člen",5375,1343
21,0,40,"Challenger I","lobo solitario","#VR0VCUR2R","Člen",5358,642
22,0,174,"Challenger I","ĆŘƗŞŦƗΔŇ","#UQ2YR2PV2","Člen",5248,629
23,162,80,"Challenger I","Samaí Rodriguez","#UVLV2P9R8","Co-Leader",5117,614
24,0,40,"Challenger I","亗 ʀᴀғᴀ メ","#U9UQP0LRC","Co-Leader",5084,610
25,210,153,"Aréna 14","亗 ᴀxᴇʟ Ꭷ","#U9GLR22PY","Leader",4630,555
26,0,0,"Aréna 13","Fer_25","#V2Y9PQC0J","Člen",4307,516
27,80,114,"Aréna 12","¿Cómo te llama?","#VVUVP0JQL","Člen",4014,481
28,63,140,"Aréna 11","ferxxo","#20000P0R0J","Člen",3585,430
29,0,0,"Aréna 10","blazer","#VUQJV0LPV","Člen",3229,387
30,0,0,"Aréna 10","Messi vs ronald","#VJ0GLPCRJ","Člen",3216,385
31,104,110,"Aréna 9","Dragón","#UQR2CLRJQ","Člen",2839,283
32,118,120,"Aréna 9","gustavojiji","#V8JQQJGVC","Člen",2754,275
33,0,0,"Aréna 8","TULIO XD","#VR9CG09R8","Člen",2364,236
34,0,0,"Aréna 7","021kjesus","#VPCQYY0LY","Člen",2237,223
35,0,0,"Aréna 7","cristian","#U29CJUR0G","Člen",2110,211
36,0,0,"Aréna 6","ropejueso","#9RVJ28P8Q","Člen",1885,188
37,14,40,"Aréna 6","nayib bukele","#UL2GY29GY","Člen",1875,187
