"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,88,0,"Royal Champion","Eazy-mE","#UCQY988L9","Member",9000,4500
2,100,40,"Champion","Alejandro","#8LJ8UYRC2","Co-leader",8456,4228
3,76,120,"Champion","Moneybagg yoo","#YVPVPG0PC","Leader",8000,4000
4,28,0,"Master II","kingfly503","#UJ2GU9V20","Member",7285,3642
5,18,30,"Master II","Alexis™️","#2PC8CVPQU","Member",7128,3564
6,58,178,"Master I","TOSSIE","#V22YVVQRP","Member",6646,3323
7,0,0,"Master I","šnàîđèr1ª8ª","#RLCYYRCUC","Member",6601,3300
8,0,0,"Challenger III","cortez","#YQPV8QR9Q","Member",6385,3192
9,0,0,"Challenger III","llora-juega+","#GCVLR9Q0Q","Member",6000,3000
10,0,0,"Challenger I","BMifurafemboy","#LQQ8Y8989","Member",5352,2676
