"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,49,320,"Royal Champion","Piyush","#L2VRYVYR","Участник",9000,4500
2,44,0,"Grand Champion","Enzo-PR","#20LL9GUL","Соруководитель",8856,4428
3,273,0,"Grand Champion","JWTheGreat","#YY880RJV","Глава",8567,4283
4,0,0,"Champion","HELL~RIDER","#89JCQJ9CJ","Участник",8286,4143
5,332,70,"Champion","Bart","#8JVPPVCYL","Старейшина",8262,4131
6,0,0,"Champion","....","#QRV2C2YP","Участник",8000,4000
7,208,406,"Master III","Royale✌SUMIT✌","#QQJCC0JL","Участник",7799,3899
8,101,120,"Master III","Demize","#9Q8899QJ","Соруководитель",7731,3865
9,222,310,"Master III","Shooter McGavin","#QC98QU8JU","Участник",7531,3765
10,145,390,"Master II","SwingingRichard","#9GVR80CGV","Участник",7420,3710
11,0,0,"Master I","Mitchell","#PJ9C9G0Y","Участник",6813,1703
12,18,40,"Master I","Andrey_3107","#8QLPVVRC","Участник",6703,1675
13,18,0,"Master I","Shane","#2R8Y2VYJ9","Участник",6661,1665
14,10,40,"Master I","Destroyer","#8UCYJ8C","Старейшина",6620,1655
15,10,40,"Challenger III","anna/pjm","#P9028J2J","Участник",6160,1540
16,0,0,"Challenger II","OpTiC","#JQPC9JGJP","Участник",5825,1456
17,0,0,"Challenger II","BurntCookie","#20YGU2UPP","Участник",5818,1454
18,356,50,"Challenger II","Ade","#LP8QCYU80","Старейшина",5688,1422
