"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,298,520,"Royal Champion","Arthur","#JQQLV9QPU","Člen",9000,4500
2,158,240,"Royal Champion","BRUXO EDIT","#QU92RJ9QY","Co-Leader",9000,4500
3,62,0,"Grand Champion","vaca","#UYJ82VV29","Člen",8769,4384
4,576,0,"Grand Champion","⭐⚡ⓛⓤⓒⓐⓢ⚡⭐","#PGY2JQPP9","Člen",8589,4294
5,612,470,"Grand Champion","Arcksay","#9V20GC8R9","Člen",8527,4263
6,74,400,"Champion","NAZIS","#V98RJ88UL","Elder",8498,4249
7,134,280,"Champion","AbacateISRuim","#LCVYYQRV9","Člen",8366,4183
8,68,0,"Champion","bond10","#YJVL82UJP","Člen",8335,4167
9,451,0,"Champion","detonador14","#R22RJY8V9","Člen",8145,4072
10,66,40,"Champion","bot:l","#C2CQ9V09U","Elder",8079,4039
11,313,320,"Champion","sayajin","#U9PGQC2R0","Člen",8062,2015
12,250,280,"Master III","EXCLUSIVO","#U8PU20PRY","Elder",7880,1970
13,390,0,"Master III","Neloba","#VC0CQU0P","Člen",7843,1960
14,377,520,"Master III","miimadozs","#LUGL8PJ9Y","Elder",7764,1941
15,232,360,"Master III","GAME OVER","#PUPJYQV29","Elder",7744,1936
16,90,0,"Master III","p0hgbg","#L2UQG8CP","Elder",7716,1929
17,496,400,"Master III","Rxi$","#GRJL98U8J","Leader",7711,1927
18,241,470,"Master III","zel","#8PLLL0LGC","Člen",7565,1891
19,0,0,"Master III","ricardo","#9PYVLYULC","Člen",7541,1885
20,344,440,"Master III","Maquiavel","#9V0GC8Q88","Člen",7537,1884
21,212,360,"Master III","GuaráVermelho","#20Y8CYCYC","Člen",7530,903
22,52,120,"Master III","Fłøřĕş","#Q28QQJYR2","Člen",7503,900
23,54,320,"Master III","BonoVox","#VC2UV2JVQ","Elder",7500,900
24,36,240,"Master II","SloowPro","#U0QVPPUJY","Člen",7413,889
25,264,280,"Master II","Gabe:)","#V99LLLLLV","Co-Leader",7338,880
26,446,440,"Master II","Matheus","#89QLLUC99","Člen",7286,874
27,149,160,"Master II","Thuane","#CJCP0G9R","Člen",7245,869
28,100,80,"Master II","infalivel","#YYVLC0Q2G","Člen",7189,862
29,104,120,"Master II","cloe","#8QQRG8QC0","Člen",7185,862
30,312,240,"Master II","gabimito","#LYYCUQ9C8","Člen",7105,852
31,140,280,"Master II","Gui_Fmz","#90JJUQ8G8","Co-Leader",7032,703
32,388,40,"Master II","CHAT BLANC","#8URJJYQR0","Člen",7028,702
33,324,0,"Master II","DANIELCCS","#89LRLRRQR","Člen",7000,700
34,0,0,"Master I","REI FRUCTUOSO","#J8LL0P0P","Člen",6899,689
35,94,120,"Master I","Lúcia Helena","#82PQUQUG9","Člen",6883,688
36,62,160,"Master I","rei da furia","#8GL222QRP","Člen",6872,687
37,123,280,"Master I","rzz9.","#J888UG2JY","Člen",6842,684
38,62,0,"Master I","LUCKzn","#UP2Q988RJ","Člen",6770,677
39,320,120,"Master I","Pilonetto","#8LVUGCUVP","Člen",6704,670
40,174,280,"Master I","ROBI:)","#89Q02G00V","Elder",6654,665
41,8,0,"Master I","polar642","#CJ99LPVGL","Člen",6653,199
42,140,120,"Master I","fa chavoso","#8LL8VUQ88","Co-Leader",6596,197
43,111,0,"Master I","oc zotz","#U9J8QLPJ0","Co-Leader",6542,196
44,196,0,"Master I","Duffman","#28VPGUVYU","Elder",6521,195
45,122,320,"Challenger III","Hope","#CGJ20RG9Y","Elder",6226,186
46,82,280,"Challenger III","Lenda","#VRV900QGP","Co-Leader",6144,184
47,10,0,"Challenger II","Drexler","#GRJ09VPRJ","Člen",5789,173
