"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,126,140,"Master III","deathwish","#LLJC2GP08","Vize-Anführer",7590,3795
2,0,0,"Master III","axel","#PV0LURJQJ","Mitglied",7568,3784
3,146,116,"Master III","Fourfirehydra96","#U0VQJR98","Vize-Anführer",7532,3766
4,116,140,"Master III","Tubby_coco","#QVPUJRJLQ","Anführer",7500,3750
5,0,0,"Master II","PalpaGon60fps","#CU89JUVUP","Vize-Anführer",7386,3693
6,0,20,"Master II","Clerules23","#PG2G8VUPP","Mitglied",7010,3505
7,0,0,"Master I","Nac","#RRGRGRL9G","Ältester",6840,3420
8,0,0,"Master I","Exquis21","#PUUVCRUYC","Mitglied",6683,3341
9,86,68,"Master I","defepao","#U9JVY9VLY","Ältester",6579,3289
10,0,0,"Master I","GIGANT","#RR02LVQUU","Mitglied",6561,3280
11,0,0,"Challenger III","Almond51","#PGCJLGQ8P","Mitglied",6184,1546
12,10,0,"Challenger III","KingOfLoserTown","#LPQ890YU8","Ältester",6032,1508
13,0,0,"Challenger II","JGS","#JVRPGJQU","Ältester",5608,1402
14,0,0,"Challenger II","Manny on 120fps","#V89VCPYUR","Ältester",5560,1390
15,0,0,"Challenger I","PXL David","#P9899JY9V","Mitglied",5055,1263
16,0,0,"Arena 9","rowan","#C09PLC808","Mitglied",2729,682
17,0,0,"Arena 7","Daddy","#JCYPC9QJQ","Ältester",2000,500
