"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,28,0,"Champion","DarkSwordfish","#YR9G9LRJ","Co-leider",8205,4102
2,0,0,"Master III","cris","#CUL2UPLGJ","Oudste",7565,3782
3,0,0,"Master II","zê luiz ACM1PT","#9PQYQCC9C","Lid",7149,3574
4,0,0,"Master II","zeus","#UJ2QUCCUC","Lid",7000,3500
5,0,10,"Master I","ELSIDA","#LVUL0CVGQ","Lid",6903,3451
6,0,0,"Master I","MADONA","#CU8RU9QJL","Lid",6799,3399
7,17,0,"Master I","melvin23","#2YQYQVVV2","Leider",6738,3369
8,0,0,"Master I","seba","#GJPVY9RY8","Oudste",6662,3331
9,0,0,"Master I","Edu","#CUULYV8V8","Lid",6500,3250
10,28,10,"Master I","ALAN","#C9PV9UVRQ","Lid",6500,3250
11,0,23,"Master I","nicolas","#GUL80LUG8","Lid",6500,1625
12,0,0,"Master I","§€¥¢£","#U8Q9RG0L8","Lid",6500,1625
13,0,0,"Master I","Eddy","#U298CY9GG","Lid",6500,1625
14,0,0,"Challenger III","TORIYAMA","#GG9V8Y2G2","Lid",6425,1606
15,0,0,"Challenger III","roberto","#JGCPJL8YQ","Oudste",6414,1603
16,0,0,"Challenger III","¶∆Leonel∆¶","#J9Y089002","Lid",6253,1563
17,0,0,"Challenger III","JAPCRAK","#UCYPUVJ8L","Lid",6246,1561
18,0,40,"Challenger III","jhonatan","#U09CGLY0V","Lid",6040,1510
19,0,0,"Challenger III","foxy","#GV80YG29L","Lid",6014,1503
20,0,0,"Challenger III","Ninja","#J0LJP2V00","Lid",6000,1500
21,0,0,"Challenger II","Fede_bertinat","#JQ2VGLV90","Lid",5859,703
22,0,0,"Challenger II","tu papi","#C2JQVGQ0Q","Lid",5767,692
23,0,0,"Challenger II","elvergagas","#UP2V9RY02","Lid",5661,679
24,0,0,"Challenger II","Fiore 777","#J8RVRR0LR","Lid",5603,672
25,0,0,"Challenger II","Josuegamer","#CPPVLUGUU","Lid",5594,671
26,0,0,"Challenger II","samu","#UCVU2PY2V","Lid",5586,670
27,0,0,"Challenger I","yon'-'_jijija","#UQ99RRU2U","Lid",5349,641
28,0,0,"Challenger I","marti","#J92C0QPCL","Lid",5098,611
29,10,0,"Arena 14","gatita","#UUYCYV880","Lid",4906,588
30,0,0,"Arena 14","stephan","#LQY28PQ8R","Lid",4824,578
31,0,0,"Arena 14","Caballero","#C29LQU80Y","Lid",4725,472
32,0,0,"Arena 14","ildeana","#QURLURPPU","Lid",4686,468
33,0,0,"Arena 13","cpi_vvv_22","#RPQJL9V2C","Lid",4412,441
34,0,0,"Arena 12","KevinRey","#JGQ000LV0","Lid",3924,392
