"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 12","Michael","#LLUPVYUG","Člen",4024,2012
2,0,0,"Aréna 12","해질녘에","#P0VGR9P0Y","Člen",3924,1962
3,0,0,"Aréna 9","a8 star","#9J0PPUQG8","Člen",2718,1359
4,0,0,"Aréna 3","손도형","#YLYVRRGYC","Leader",779,389
5,0,0,"Aréna 12","Lightsoul","#28GG8JQGJ","Člen",4034,2017
6,0,0,"Aréna 8","박현진","#YP8LCVG8Y","Člen",2330,1165
7,0,0,"Aréna 12","모래주머니","#9GUCQCJQU","Člen",4001,2000
8,0,0,"Aréna 12","레전드땅콩","#29LC2U8PG","Člen",4001,2000
9,0,0,"Aréna 12","김은호","#8CV0LVPGR","Člen",4001,2000
10,0,0,"Aréna 12","ㄱㄱㄱ","#8P298YVC2","Co-Leader",4001,2000
11,0,0,"Aréna 12","불꽃남자","#YLL998PY8","Člen",3947,986
12,0,0,"Aréna 12","외쳐우진갓","#2CPVCLRYR","Člen",3731,932
