"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Touille","#99CJCRR09","Leader",7560,3780
2,0,0,"Master I","chamo","#29C90JJYP","Co-leader",6622,3311
3,0,0,"Challenger I","Kelly","#8PJU0GYJ0","Member",5157,2578
4,0,0,"Arena 14","Vieirinha","#PU20GYC9","Member",4600,2300
5,0,0,"Arena 13","Camelot","#2908GURVU","Elder",4375,2187
6,0,0,"Arena 13","Faust","#YRYQLCV9","Member",4510,2255
7,0,0,"Arena 13","jagang","#8JQPQY0VP","Elder",4509,2254
8,0,0,"Arena 12","philippe","#P9PRCVPRC","Member",4026,2013
9,0,0,"Arena 12","LysAurVan","#22VL0UYU0","Member",4009,2004
10,0,0,"Arena 12","Sasori Sensei","#LY9UGP2PR","Member",4002,2001
