"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,16,10,"Master II","السفاح","#PY900UCVL","副首领",7118,3559
2,10,32,"Master I","~ALbara~","#GYY8RG0L2","首领",6873,3436
3,0,0,"Master I","محمد منيف","#9P9L9JQLG","成员",6618,3309
4,26,10,"Challenger III","www.com","#QVR9CYRJP","长老",6387,3193
5,26,8,"Challenger III","☆《deyaa》☆","#PULVCQVRG","长老",6248,3124
6,0,0,"Challenger III","♧︎AZ☘︎︎AV♧︎","#GJRGRYPUC","长老",6064,3032
7,0,0,"Challenger II","محمدリカ","#CV089CURV","成员",5537,2768
8,0,0,"Challenger I","ELITE","#208PUCVC0","成员",5396,2698
9,0,0,"Challenger I","Wissam 171","#GUY2LPJ8J","成员",5389,2694
10,0,0,"Challenger I","البراء","#QY9U9VQLG","成员",5186,2593
11,0,0,"Challenger I","A̷s̷i̷l̷(♤_♤)","#QRRVL9VQL","成员",5061,1265
12,44,16,"Challenger I","haydra","#RVQRP980Q","成员",5052,1263
13,0,16,"竞技场 13","شيطون","#R8CLQC8YL","长老",4392,1098
14,0,0,"竞技场 12","ريو","#UJ9J00C9Y","成员",3995,998
15,0,0,"竞技场 8","bulatfi","#VQ8JJC8L8","成员",2479,619
16,0,0,"竞技场 4","Zidan R","#ULCURJR8Q","成员",1219,304
17,0,0,"竞技场 3","gwi","#UGC9RGYJQ","成员",820,205
18,0,0,"竞技场 13","Kaniki","#QUU80J029","成员",4326,1081
19,0,0,"竞技场 12","♕꧁ALbara꧂♕","#QVURLYPU8","成员",3936,984
20,0,0,"竞技场 12","Wissam 181","#GQPQRPR8U","成员",4072,1018
