"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,16,0,"Royal Champion","Serpu","#29CVRUG9Q","Lid",9000,4500
2,26,0,"Royal Champion","c.s.kang","#8QJCUV2CJ","Oudste",9000,4500
3,16,0,"Royal Champion","밀라니스타","#P0GUV9C8","Leider",9000,4500
4,0,0,"Royal Champion","멋쟁이 쭈니","#V09Y999Q9","Lid",9000,4500
5,0,0,"Grand Champion","마수스","#PUQVYYV2","Oudste",8652,4326
6,0,0,"Grand Champion","떠용이스타","#P2VUY8Y99","Oudste",8645,4322
7,0,0,"Champion","이상진","#229LYYJ20","Lid",8328,4164
8,76,0,"Champion","kongja","#28C8UG8JP","Oudste",8264,4132
9,0,0,"Champion","무명","#2PCYLPGU2","Lid",8230,4115
10,0,0,"Champion","inno.N","#2YCR0LGG","Lid",8100,4050
11,0,0,"Champion","유병재","#2Y2YJLYV","Lid",8037,2009
12,50,0,"Champion","김현재","#8LG8UCL8Y","Lid",8027,2006
13,0,0,"Master III","정해빈","#QLPVGYP9","Lid",7973,1993
14,84,0,"Master III","srtwrt","#Y9JYCQG2","Oudste",7770,1942
15,68,0,"Master III","파충파충","#C9U98RVR","Lid",7728,1932
16,0,0,"Master III","뿔랑이","#GRP09U2","Lid",7651,1912
17,34,0,"Master III","봄이누나","#Y00PCQ0P","Co-leider",7607,1901
18,0,0,"Master III","joes pizza","#90QJ8RLLL","Lid",7567,1891
19,0,0,"Master II","재민재하재원아빠","#8UQV8PQUG","Lid",7379,1844
20,0,0,"Master II","밍낑","#2QVUQPUP","Lid",7360,1840
21,0,0,"Master II","이니당","#2Y8UVVJ9","Oudste",7326,879
22,20,360,"Master II","김용수","#2V0QRVRP","Lid",7313,877
23,0,0,"Master II","굴러라타이어","#PJ8RRCJRP","Lid",7235,868
24,0,0,"Master II","♥️도윤이아빠♥️","#2LVP2CPV","Co-leider",7105,852
25,0,0,"Master II","강충만","#PGJ8VCRC","Lid",7030,843
26,8,0,"Master II","쌀국수","#CPCPV0V89","Lid",7000,840
27,0,0,"Master I","rocky123","#VV8GPG0Q","Lid",6839,820
28,24,120,"Master I","용이2","#YQ9JP9LP","Lid",6806,816
29,0,0,"Master I","리베","#2GRL28YPL","Lid",6738,808
30,58,0,"Master I","김하성","#20PQPPJ8G","Lid",6500,780
31,0,0,"Challenger III","강충치","#CG0YGLJPL","Lid",6000,600
32,0,0,"Challenger II","일론","#82PQ89RYJ","Lid",5764,576
33,0,0,"Challenger I","마이보스CHOI","#CV92CY0L","Lid",5482,548
