"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","andrew","#8GPJUUQJY","Mitglied",9000,4500
2,0,0,"Champion","AS LUV","#2RU2G2UQ8","Ältester",8358,4179
3,0,0,"Champion","maxlaw","#9QP288JRQ","Anführer",8298,4149
4,0,0,"Champion","khaled_th","#2J0RPY0QJ","Mitglied",8235,4117
5,0,0,"Champion","Pack "0" Woffle","#R22P8GV0","Mitglied",8039,4019
6,0,0,"Master II","highlife209","#LYPQQ8YR","Vize-Anführer",7290,3645
7,0,0,"Challenger III","lordtrep","#Y2RP0GJRQ","Mitglied",6254,3127
8,0,0,"Challenger III","Cucumber","#PJPRU8Q9","Ältester",6153,3076
9,0,0,"Challenger III","x-best no iskil","#QGVQPRP00","Mitglied",6124,3062
10,0,0,"Challenger II","Sir Ass","#JC2G2RLYU","Vize-Anführer",5500,2750
